,temperature,C1--CaF2--fluorite a=6.8050
0,0.0,0.0
1,10.0,1.2033969463883709e-06
2,20.0,4.8510812002843435e-06
3,30.0,1.017091510287041e-05
4,40.0,1.5585023169787968e-05
5,50.0,2.053385713892452e-05
6,60.0,2.4912312490585706e-05
7,70.0,2.8749369750343653e-05
8,80.0,3.2112349657192354e-05
9,90.0,3.5078178292707236e-05
10,100.0,3.770367686192351e-05
11,110.0,4.004140439604081e-05
12,120.0,4.213701394271545e-05
13,130.0,4.403010856269748e-05
14,140.0,4.573152647416863e-05
15,150.0,4.727425197759118e-05
16,160.0,4.86797450157656e-05
17,170.0,4.995666157010113e-05
18,180.0,5.1134551411076835e-05
19,190.0,5.218500229503455e-05
20,200.0,5.314859924507766e-05
21,210.0,5.404700073809713e-05
22,220.0,5.485011579196785e-05
23,230.0,5.5558681418207876e-05
24,240.0,5.625710202541962e-05
25,250.0,5.6855864712271774e-05
26,260.0,5.73311179274999e-05
27,270.0,5.784553684400082e-05
28,280.0,5.831541196193133e-05
29,290.0,5.853853669842415e-05
30,300.0,5.6493670051645403e-05
31,310.0,6.314081312436437e-05
32,320.0,6.145474603895445e-05
33,330.0,5.60613296545603e-05
34,340.0,6.060284620285209e-05
35,350.0,5.9818475636748976e-05
36,360.0,6.0125596211797974e-05
37,370.0,6.072335558923098e-05
38,380.0,5.9958903813792475e-05
39,390.0,6.013346892170422e-05
40,400.0,6.0549046810671244e-05
41,410.0,5.945214863936674e-05
42,420.0,5.99387767297721e-05
43,430.0,6.090181721207313e-05
44,440.0,6.032693040567013e-05
45,450.0,5.981040607623557e-05
46,460.0,5.969446399700596e-05
47,470.0,5.9558970941482564e-05
48,480.0,5.932182590853414e-05
49,490.0,5.913523138634204e-05
50,500.0,5.890423988172978e-05
51,510.0,5.864744477516833e-05
52,520.0,5.8412984780351804e-05
53,530.0,5.813370793251332e-05
54,540.0,5.783015592209357e-05
55,550.0,5.753855070644039e-05
56,560.0,5.7244732200641294e-05
57,570.0,5.6910862682569215e-05
58,580.0,5.658764605580347e-05
59,590.0,5.625109733969752e-05
60,600.0,5.589888895882935e-05
61,610.0,5.554242074229275e-05
62,620.0,5.516761454664602e-05
63,630.0,5.478467304163955e-05
64,640.0,5.441762303368679e-05
65,650.0,5.404296916521718e-05
66,660.0,5.3633024432523224e-05
67,670.0,5.323409269988155e-05
68,680.0,5.2838865852926864e-05
69,690.0,5.243139143577057e-05
70,700.0,5.20190921091243e-05
71,710.0,5.1604524748004146e-05
72,720.0,5.118745339881768e-05
73,730.0,5.076620157709546e-05
74,740.0,5.03432260528044e-05
75,750.0,4.991356471381297e-05
76,760.0,4.948541040623061e-05
77,770.0,4.9059552149027664e-05
78,780.0,4.862797827354446e-05
79,790.0,4.819436548318151e-05
80,800.0,4.776637153214234e-05
81,810.0,4.7332755424313476e-05
82,820.0,4.688312416631161e-05
83,830.0,4.646070298697894e-05
84,840.0,4.606611003655319e-05
85,850.0,4.562134383268347e-05
86,860.0,4.517837023293614e-05
87,870.0,4.474392555862049e-05
88,880.0,4.430585405310397e-05
89,890.0,4.3892454819700334e-05
90,900.0,4.346847132115602e-05
91,910.0,4.3044892719899106e-05
92,920.0,4.262316325756986e-05
93,930.0,4.220241404161518e-05
94,940.0,4.181100387215404e-05
95,950.0,4.140060514998479e-05
96,960.0,4.096699461629565e-05
97,970.0,4.0558704888492675e-05
98,980.0,4.015162808823791e-05
99,990.0,3.974480969528949e-05
100,1000.0,
