,temperature,B3--ZnS--cubic-zinc-blende a=6.1280
0,0.0,0.0
1,10.0,2.4019204161392707
2,20.0,7.394778765902291
3,30.0,11.718582426440323
4,40.0,15.168037655113617
5,50.0,17.656117732958133
6,60.0,19.396380677633317
7,70.0,20.621155041544224
8,80.0,21.500172447417985
9,90.0,22.145717737733424
10,100.0,22.630642609574966
11,110.0,23.00259922156677
12,120.0,23.29332431334751
13,130.0,23.5244060897402
14,140.0,23.710846616913095
15,150.0,23.863286354973678
16,160.0,23.989417393253905
17,170.0,24.09489888472311
18,180.0,24.183961839012706
19,190.0,24.25981640890347
20,200.0,24.324931198673276
21,210.0,24.381228100704444
22,220.0,24.430220385094547
23,230.0,24.473112027604152
24,240.0,24.51087014404065
25,250.0,24.544278490872507
26,260.0,24.57397745255721
27,270.0,24.600494260429187
28,280.0,24.62426606569702
29,290.0,24.64565772619014
30,300.0,24.6649756417137
31,310.0,24.682478606609532
32,320.0,24.69838639003961
33,330.0,24.712886570166134
34,340.0,24.72614001564061
35,350.0,24.738285311125832
36,360.0,24.749442352477494
37,370.0,24.759715284642265
38,380.0,24.76919491561226
39,390.0,24.777960710509895
40,400.0,24.786082446975826
41,410.0,24.79362159594221
42,420.0,24.80063247855285
43,430.0,24.807163239669343
44,440.0,24.813256670467506
45,450.0,24.818950906155102
46,460.0,24.824280020035683
47,470.0,24.829274531100552
48,480.0,24.83396183927905
49,490.0,24.838366599743697
50,500.0,24.842511045985386
51,510.0,24.846415269412823
52,520.0,24.85009746199871
53,530.0,24.853574127583904
54,540.0,24.856860266137744
55,550.0,24.859969535178013
56,560.0,24.862914391249433
57,570.0,24.865706214256377
58,580.0,24.86835541724059
59,590.0,24.87087154315454
60,600.0,24.873263350599732
61,610.0,24.875538889888205
62,620.0,24.87770557063006
63,630.0,24.87977022186279
64,640.0,24.881739145851224
65,650.0,24.883618165964993
66,660.0,24.88541266973747
67,670.0,24.88712764736781
68,680.0,24.88876772637735
69,690.0,24.89033720273428
70,700.0,24.891840068944642
71,710.0,24.89328003942397
72,720.0,24.894660573387068
73,730.0,24.895984895615804
74,740.0,24.89725601520922
75,750.0,24.89847674269518
76,760.0,24.89964970556023
77,770.0,24.90077736229203
78,780.0,24.901862015332156
79,790.0,24.902905822744188
80,800.0,24.903910808988996
81,810.0,24.90487887465837
82,820.0,24.90581180552139
83,830.0,24.906711280715072
84,840.0,24.907578880302452
85,850.0,24.908416092181596
86,860.0,24.909224318488594
87,870.0,24.910004881416338
88,880.0,24.91075902869607
89,890.0,24.91148793846883
90,900.0,24.912192723980958
91,910.0,24.912874437785366
92,920.0,24.913534075657157
93,930.0,24.914172580244117
94,940.0,24.91479084444895
95,950.0,24.915389714494623
96,960.0,24.915969992896553
97,970.0,24.91653244104789
98,980.0,24.917077781800355
99,990.0,24.917606701764505
100,1000.0,24.918119853447905
