,temperature,mp-1017534 a=4.1484
0,0.0,0.0
1,10.0,1.377011839086107e-08
2,20.0,1.1169501352008641e-07
3,30.0,3.873807055579978e-07
4,40.0,8.854574523762812e-07
5,50.0,1.598174891119022e-06
6,60.0,2.4807607742832057e-06
7,70.0,3.4608272913884666e-06
8,80.0,4.4636829795007425e-06
9,90.0,5.432066815265807e-06
10,100.0,6.33370964351641e-06
11,110.0,7.153237657992204e-06
12,120.0,7.885149906029227e-06
13,130.0,8.532640541441246e-06
14,140.0,9.102225692284777e-06
15,150.0,9.602577356921272e-06
16,160.0,1.0041007738585976e-05
17,170.0,1.0424502717108065e-05
18,180.0,1.0761467606198177e-05
19,190.0,1.105780069241247e-05
20,200.0,1.131844326271524e-05
21,210.0,1.1548463118675716e-05
22,220.0,1.1751841241804906e-05
23,230.0,1.1932426749165916e-05
24,240.0,1.2092378588934086e-05
25,250.0,1.223450705956446e-05
26,260.0,1.2361743195149953e-05
27,270.0,1.2475400078700512e-05
28,280.0,1.2576900222777288e-05
29,290.0,1.2667833395922993e-05
30,300.0,1.2749777369173482e-05
31,310.0,1.2823229877679244e-05
32,320.0,1.2889032563484025e-05
33,330.0,1.2948966637954309e-05
34,340.0,1.300275947434463e-05
35,350.0,1.3051289044126764e-05
36,360.0,1.309510118217694e-05
37,370.0,1.3134355190230714e-05
38,380.0,1.3170189710210285e-05
39,390.0,1.3202717932369031e-05
40,400.0,1.3231747133954655e-05
41,410.0,1.3257899745085582e-05
42,420.0,1.328181569288745e-05
43,430.0,1.330320752177702e-05
44,440.0,1.332255321505196e-05
45,450.0,1.3340151303475106e-05
46,460.0,1.3355811465175585e-05
47,470.0,1.3369991671279756e-05
48,480.0,1.3382381506181193e-05
49,490.0,1.3393565613738844e-05
50,500.0,1.3403723793143193e-05
51,510.0,1.3412535814410722e-05
52,520.0,1.3420376686179402e-05
53,530.0,1.3427255538409323e-05
54,540.0,1.3433340965136105e-05
55,550.0,1.3438601740101793e-05
56,560.0,1.3443060946852647e-05
57,570.0,1.3446928616010745e-05
58,580.0,1.3450134935308686e-05
59,590.0,1.3452694599366684e-05
60,600.0,1.345482734898363e-05
61,610.0,1.345639486076482e-05
62,620.0,1.3457608173771626e-05
63,630.0,1.345838985863993e-05
64,640.0,1.3458709821735643e-05
65,650.0,1.3458799277645988e-05
66,660.0,1.345850173584684e-05
67,670.0,1.3457910668500858e-05
68,680.0,1.3457074124649544e-05
69,690.0,1.345592052723204e-05
70,700.0,1.3454665245283707e-05
71,710.0,1.3453149426224727e-05
72,720.0,1.3451394257967221e-05
73,730.0,1.3449483830389379e-05
74,740.0,1.344748207863343e-05
75,750.0,1.3445394712053135e-05
76,760.0,1.3443057001025061e-05
77,770.0,1.3440525667009182e-05
78,780.0,1.3438081970694117e-05
79,790.0,1.3435574023094502e-05
80,800.0,1.3432802524463231e-05
81,810.0,1.3430054181801368e-05
82,820.0,1.3427254778171286e-05
83,830.0,1.3424387122004578e-05
84,840.0,1.34214549099607e-05
85,850.0,1.341850391727501e-05
86,860.0,1.3415597166110892e-05
87,870.0,1.3412600928261507e-05
88,880.0,1.3409524804883837e-05
89,890.0,1.3406477854071913e-05
90,900.0,1.3403497436121139e-05
91,910.0,1.3400465156846233e-05
92,920.0,1.339740711514558e-05
93,930.0,1.3394388450654729e-05
94,940.0,1.3391398290750778e-05
95,950.0,1.3388431448587872e-05
96,960.0,1.3385439023082368e-05
97,970.0,1.3382548341910188e-05
98,980.0,1.3379634136812444e-05
99,990.0,1.3376660551544047e-05
100,1000.0,
