,temperature,mp-1226952 a=4.4174
0,0.0,30.793292494480472
1,10.0,30.793294861763563
2,20.0,30.793342775172487
3,30.0,30.793560918116707
4,40.0,30.794089699492957
5,50.0,30.795044600715396
6,60.0,30.79648741992682
7,70.0,30.798422741799577
8,80.0,30.80081626873147
9,90.0,30.80361679761254
10,100.0,30.80676905114225
11,110.0,30.810221579007496
12,120.0,30.813928662036155
13,130.0,30.817851742764805
14,140.0,30.82195843214233
15,150.0,30.826221273069216
16,160.0,30.83061810490369
17,170.0,30.835130581011306
18,180.0,30.83974297010008
19,190.0,30.844442255855288
20,200.0,30.849217802292863
21,210.0,30.85406045153688
22,220.0,30.85896228843992
23,230.0,30.86391691207736
24,240.0,30.86891861166945
25,250.0,30.873962750538656
26,260.0,30.879044794961246
27,270.0,30.884161336668416
28,280.0,30.88930922897715
29,290.0,30.89448581022272
30,300.0,30.89968855849677
31,310.0,30.904915483289287
32,320.0,30.91016464826689
33,330.0,30.91543443553193
34,340.0,30.920723312283993
35,350.0,30.92603008446306
36,360.0,30.93135341459743
37,370.0,30.93669255627815
38,380.0,30.94204633203454
39,390.0,30.947413933522103
40,400.0,30.95279461293706
41,410.0,30.958187941822356
42,420.0,30.96359299496155
43,430.0,30.96900933232657
44,440.0,30.97443637163699
45,450.0,30.979873756523315
46,460.0,30.9853209806987
47,470.0,30.990777989683604
48,480.0,30.996244119690964
49,490.0,31.00171906786605
50,500.0,31.007202523639425
51,510.0,31.012694220135046
52,520.0,31.01819447439684
53,530.0,31.02370211279833
54,540.0,31.029217599431654
55,550.0,31.03474048093108
56,560.0,31.040270914437897
57,570.0,31.045808456922046
58,580.0,31.051352990964148
59,590.0,31.056904379840446
60,600.0,31.06246269639477
61,610.0,31.068027588243925
62,620.0,31.073599241419263
63,630.0,31.079177314329087
64,640.0,31.08476178954119
65,650.0,31.09035265661528
66,660.0,31.095949774694546
67,670.0,31.101553212086408
68,680.0,31.10716287410379
69,690.0,31.11277848780859
70,700.0,31.118400373615007
71,710.0,31.124028441565144
72,720.0,31.129662154649484
73,730.0,31.135302164764457
74,740.0,31.14094815558002
75,750.0,31.146600064826316
76,760.0,31.15225792504519
77,770.0,31.15792169479165
78,780.0,31.163591458057525
79,790.0,31.169267062639765
80,800.0,31.174948517201614
81,810.0,31.180635996668432
82,820.0,31.18632943612157
83,830.0,31.19202862134706
84,840.0,31.197733908645528
85,850.0,31.203445002466356
86,860.0,31.209162004973255
87,870.0,31.214885016240807
88,880.0,31.22061419056006
89,890.0,31.226349054452168
90,900.0,31.23209000845702
91,910.0,31.237836979162733
92,920.0,31.243590143325637
93,930.0,31.24934906026359
94,940.0,31.255113999126912
95,950.0,31.26088533941871
96,960.0,31.2666627634063
97,970.0,31.272446261691815
98,980.0,31.278235903427262
99,990.0,31.284031714871393
100,1000.0,
