,temperature,B3--ZnS--cubic-zinc-blende a=5.8169
0,0.0,0.0
1,10.0,0.0798618340928581
2,20.0,0.7613636153582828
3,30.0,2.258484923138683
4,40.0,4.005164224451888
5,50.0,5.671859370307056
6,60.0,7.217452818234221
7,70.0,8.674079471091206
8,80.0,10.058807166420227
9,90.0,11.3679488573058
10,100.0,12.590358403982284
11,110.0,13.71676641682871
12,120.0,14.74312494200618
13,130.0,15.67042614737609
14,140.0,16.503327664817462
15,150.0,17.248699287312593
16,160.0,17.91442596502618
17,170.0,18.50863986832499
18,180.0,19.03912394885687
19,190.0,19.51318264532433
20,200.0,19.937490431219842
21,210.0,20.31792821701627
22,220.0,20.65972038804193
23,230.0,20.967511600374852
24,240.0,21.245298087841842
25,250.0,21.496585358867492
26,260.0,21.72441554242661
27,270.0,21.93146989332764
28,280.0,22.120117316102768
29,290.0,22.292358360866796
30,300.0,22.44994168474881
31,310.0,22.59443944187397
32,320.0,22.72719406900498
33,330.0,22.849428867212136
34,340.0,22.96221210231122
35,350.0,23.066419946903736
36,360.0,23.162956456921737
37,370.0,23.25244789118996
38,380.0,23.335577721837907
39,390.0,23.412986300622833
40,400.0,23.485115072362973
41,410.0,23.55248654183787
42,420.0,23.615443643781113
43,430.0,23.674371938053376
44,440.0,23.729674514630357
45,450.0,23.781539491244413
46,460.0,23.830277410241425
47,470.0,23.876220626452355
48,480.0,23.919498219233486
49,490.0,23.960266771186614
50,500.0,23.998856902935024
51,510.0,24.035343819191866
52,520.0,24.069822813380554
53,530.0,24.102534626384152
54,540.0,24.133567550437586
55,550.0,24.163057294992406
56,560.0,24.191073133891308
57,570.0,24.21771613405367
58,580.0,24.24310466196023
59,590.0,24.267307345879757
60,600.0,24.2904284506271
61,610.0,24.312494376919233
62,620.0,24.3335477327339
63,630.0,24.35374655733326
64,640.0,24.3731112102619
65,650.0,24.39156938191312
66,660.0,24.409300390101517
67,670.0,24.426405535273727
68,680.0,24.442797014396476
69,690.0,24.45855527292022
70,700.0,24.47373022518057
71,710.0,24.48831777067057
72,720.0,24.50239724409041
73,730.0,24.51600652890409
74,740.0,24.529108144919242
75,750.0,24.54178953105099
76,760.0,24.5540680307628
77,770.0,24.565918195306107
78,780.0,24.577427074330302
79,790.0,24.58857913522258
80,800.0,24.5993945193356
81,810.0,24.609904283917075
82,820.0,24.620147138444896
83,830.0,24.63009108235319
84,840.0,24.639707648383233
85,850.0,24.649114267432353
86,860.0,24.658346629904884
87,870.0,24.667316016792338
88,880.0,24.676074633392655
89,890.0,24.684664708292033
90,900.0,24.692964193520876
91,910.0,24.701222218795447
92,920.0,24.709364944921163
93,930.0,24.717220037631414
94,940.0,24.725004539810868
95,950.0,24.732725673102557
96,960.0,24.740250764822598
97,970.0,24.747623823905453
98,980.0,24.75493386945536
99,990.0,24.762145987818897
100,1000.0,
