calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
79bad030-2d3b-42dd-9570-ca56fcaa215e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.424935082770742,7.424935082770742,7.424935082770742,90.0,90.0,90.0,1e-08,negative,417.443,337.946,337.732,-0.227,-0.142,-0.141,338.193,417.196,337.732,-0.227,-0.142,-0.141,338.193,337.946,416.982,-0.227,-0.142,-0.141,-2.015,-1.952,-2.175,38.806,-0.144,-0.056,-2.039,-2.273,-2.467,-0.202,38.883,-0.108,-2.039,-2.253,-2.487,-0.202,-0.109,38.884
79bad030-2d3b-42dd-9570-ca56fcaa215e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.424935082770742,7.424935082770742,7.424935082770742,90.0,90.0,90.0,1e-08,positive,422.404,343.401,343.615,0.198,0.125,0.124,343.154,422.651,343.615,0.198,0.125,0.124,343.154,343.401,422.865,0.111,0.072,0.071,1.934,1.867,2.205,39.158,0.155,0.020,2.005,2.244,2.479,0.208,39.082,0.102,2.005,2.265,2.458,0.208,0.103,39.081
d48ef1c7-baeb-4f26-9244-6ab1b8d1abac,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.424935082770742,7.424935082770742,7.424935082770742,90.0,90.0,90.0,1e-07,negative,419.676,340.401,340.379,-0.020,-0.012,-0.012,340.426,419.651,340.379,-0.023,-0.014,-0.014,340.426,340.401,419.630,-0.023,-0.014,-0.014,-0.202,-0.195,-0.217,39.033,-0.014,-0.005,-0.204,-0.227,-0.247,-0.019,39.040,-0.010,-0.204,-0.225,-0.249,-0.019,-0.011,39.040
d48ef1c7-baeb-4f26-9244-6ab1b8d1abac,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.424935082770742,7.424935082770742,7.424935082770742,90.0,90.0,90.0,1e-07,positive,420.171,340.946,340.967,0.023,0.014,0.014,340.921,420.196,340.967,0.023,0.014,0.014,340.921,340.946,420.218,0.023,0.014,0.014,0.193,0.187,0.221,39.068,0.015,0.001,0.201,0.224,0.248,0.020,39.060,0.010,0.201,0.226,0.246,0.020,0.010,39.060
130216b8-bac3-4023-85c0-a1905f4a7853,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.424935082770742,7.424935082770742,7.424935082770742,90.0,90.0,90.0,1e-06,negative,419.900,340.647,340.645,-0.002,-0.001,-0.001,340.650,419.898,340.645,-0.002,-0.001,-0.001,340.650,340.647,419.896,-0.002,-0.001,-0.001,-0.020,-0.020,-0.022,39.047,-0.001,-0.001,-0.020,-0.023,-0.025,-0.002,39.048,-0.001,-0.020,-0.023,-0.025,-0.002,-0.001,39.048
130216b8-bac3-4023-85c0-a1905f4a7853,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.424935082770742,7.424935082770742,7.424935082770742,90.0,90.0,90.0,1e-06,positive,419.947,340.699,340.702,0.002,0.001,0.001,340.697,419.949,340.702,0.002,0.001,0.001,340.697,340.699,419.952,0.002,0.001,0.001,0.019,0.019,0.022,39.051,0.001,0.000,0.020,0.022,0.025,0.002,39.050,0.001,0.020,0.023,0.024,0.002,0.001,39.050
b374b6ce-8daa-4d3c-933b-d8785a2927ff,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215403,mp-1215403,4.424925056898166,4.424925056898166,6.3167898604156045,90.0,90.0,90.0,1e-08,negative,76.801,29.963,37.005,-0.016,0.018,0.000,29.972,76.793,37.005,-0.016,0.018,0.000,37.015,36.994,63.215,-0.035,0.040,0.000,0.004,-0.005,-0.001,18.892,0.018,0.000,0.005,-0.005,-0.000,-0.016,18.915,0.000,0.010,-0.010,-0.000,-0.033,0.038,12.165
7b3a8790-3f30-490c-a0dc-fb6ba43e6029,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215403,mp-1215403,4.42670570696038,4.42670570696038,6.313960957735111,90.0,90.0,90.0,1e-08,negative,76.837,29.914,36.974,0.008,-0.002,0.000,29.916,76.836,36.974,0.008,-0.002,0.000,36.952,36.949,63.134,0.017,-0.006,0.000,0.002,0.001,-0.001,18.877,-0.003,0.001,0.002,0.001,-0.001,0.009,18.867,0.000,0.003,-0.000,0.004,0.017,-0.006,12.180
b374b6ce-8daa-4d3c-933b-d8785a2927ff,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215403,mp-1215403,4.424925056898166,4.424925056898166,6.3167898604156045,90.0,90.0,90.0,1e-08,positive,76.793,29.972,37.005,0.016,-0.018,-0.000,29.963,76.801,37.005,0.016,-0.018,-0.000,36.994,37.015,63.215,0.035,-0.040,-0.000,-0.004,0.005,0.001,18.912,-0.018,-0.000,-0.005,0.005,0.000,0.016,18.890,-0.000,-0.010,0.010,0.000,0.033,-0.038,12.164
7b3a8790-3f30-490c-a0dc-fb6ba43e6029,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe2Zn,mp-1215403,mp-1215403,4.42670570696038,4.42670570696038,6.313960957735111,90.0,90.0,90.0,1e-08,positive,76.833,29.912,36.975,-0.008,0.002,-0.000,29.910,76.835,36.975,-0.008,0.002,-0.000,36.947,36.950,63.126,-0.017,0.006,-0.000,-0.002,-0.001,0.001,18.861,0.003,-0.001,-0.002,-0.001,0.001,-0.009,18.871,-0.000,-0.003,0.000,-0.004,-0.017,0.006,12.180
