,temperature,B3--ZnS--cubic-zinc-blende a=5.9300
0,0.0,0.0
1,10.0,1.5308162890053774
2,20.0,5.815221834156456
3,30.0,9.320485062642101
4,40.0,12.341649579581677
5,50.0,14.88240926481619
6,60.0,16.897813547536057
7,70.0,18.450207434555622
8,80.0,19.637964195187447
9,90.0,20.55139872313039
10,100.0,21.261276139319147
11,110.0,21.81991419252679
12,120.0,22.265253791964053
13,130.0,22.624754464237153
14,140.0,22.918411369781055
15,150.0,23.16092888765025
16,160.0,23.36324558438477
17,170.0,23.53359675842246
18,180.0,23.678256638073666
19,190.0,23.80206057195301
20,200.0,23.908775961212722
21,210.0,24.001368567060677
22,220.0,24.082195820660353
23,230.0,24.15314869323506
24,240.0,24.215756935865407
25,250.0,24.271267957136747
26,260.0,24.320706529151508
27,270.0,24.364920408721247
28,280.0,24.40461550900333
29,290.0,24.440383245445407
30,300.0,24.472721968261986
31,310.0,24.502053888079722
32,320.0,24.528738538731393
33,330.0,24.55308355873087
34,340.0,24.575353381225785
35,350.0,24.59577628110295
36,360.0,24.614550123005248
37,370.0,24.631847075659927
38,380.0,24.647817498643562
39,390.0,24.66259316288413
40,400.0,24.676289931758564
41,410.0,24.689010003253365
42,420.0,24.70084379313854
43,430.0,24.711871523146993
44,440.0,24.722164565664176
45,450.0,24.731786586525097
46,460.0,24.74079451974688
47,470.0,24.74923940178164
48,480.0,24.757167087907256
49,490.0,24.764618869339852
50,500.0,24.77163200647906
51,510.0,24.7782401910126
52,520.0,24.784473947499176
53,530.0,24.790360983325897
54,540.0,24.79592649444338
55,550.0,24.801193433156072
56,560.0,24.80618274324395
57,570.0,24.81091356688787
58,580.0,24.815403427172114
59,590.0,24.819668389424972
60,600.0,24.82372320413672
61,610.0,24.82758143381086
62,620.0,24.831255565794365
63,630.0,24.834757112811694
64,640.0,24.838096702718126
65,650.0,24.841284158770456
66,660.0,24.844328571538167
67,670.0,24.847238363429884
68,680.0,24.850021346709813
69,690.0,24.852684775709157
70,700.0,24.855235393920964
71,710.0,24.85767947651163
72,720.0,24.86002286877844
73,730.0,24.862271020971686
74,740.0,24.864429019870016
75,750.0,24.866501617458578
76,760.0,24.86849325700079
77,770.0,24.870408096772294
78,780.0,24.87225003170368
79,790.0,24.87402271311821
80,800.0,24.87572956677819
81,810.0,24.877373809387336
82,820.0,24.878958463699593
83,830.0,24.880486372376968
84,840.0,24.881960210702022
85,850.0,24.883382498255312
86,860.0,24.884755609660925
87,870.0,24.8860817844685
88,880.0,24.887363136265673
89,890.0,24.888601661077207
90,900.0,24.889799245121505
91,910.0,24.890957671974427
92,920.0,24.89207862919757
93,930.0,24.893163714466116
94,940.0,24.89421444125609
95,950.0,24.89523224410466
96,960.0,24.89621848350067
97,970.0,24.89717445041882
98,980.0,24.8981013705405
99,990.0,24.89900040816668
100,1000.0,24.89987266987881
