,temperature,mp-1226952 a=4.4174
0,0.0,0.0
1,10.0,0.21897786373596706
2,20.0,1.7362742648199885
3,30.0,4.057068111185487
4,40.0,6.444040218828241
5,50.0,8.757409577404252
6,60.0,10.912754511613208
7,70.0,12.839598171996899
8,80.0,14.509336926884526
9,90.0,15.928777673497544
10,100.0,17.123560857322072
11,110.0,18.1256326404258
12,120.0,18.966422824694845
13,130.0,19.67391151654233
14,140.0,20.271795131932652
15,150.0,20.77962533582369
16,160.0,21.21332146262157
17,170.0,21.58576968309484
18,180.0,21.90738632185787
19,190.0,22.186602461434642
20,200.0,22.43026292137092
21,210.0,22.643947212748813
22,220.0,22.832224613202023
23,230.0,22.998855729611762
24,240.0,23.14695148981365
25,250.0,23.27909864053372
26,260.0,23.39745903309734
27,270.0,23.503848431230615
28,280.0,23.599799312019556
29,290.0,23.686611129296278
30,300.0,23.765390726997417
31,310.0,23.8370849854865
32,320.0,23.902507318283114
33,330.0,23.962359278709588
34,340.0,24.017248260590094
35,350.0,24.06770206495093
36,360.0,24.1141809407187
37,370.0,24.15708758030893
38,380.0,24.19677545214675
39,390.0,24.233555774914585
40,400.0,24.267703377782656
41,410.0,24.299461643176556
42,420.0,24.329046690945972
43,430.0,24.35665093282509
44,440.0,24.38244610223861
45,450.0,24.40658584535423
46,460.0,24.429207943933825
47,470.0,24.45043622814072
48,480.0,24.470382227385958
49,490.0,24.48914659915728
50,500.0,24.506820369078696
51,510.0,24.52348600999981
52,520.0,24.539218383416433
53,530.0,24.55408556282574
54,540.0,24.568149555541236
55,550.0,24.58146693696054
56,560.0,24.594089409158457
57,570.0,24.606064293890775
58,580.0,24.617434968634356
59,590.0,24.628241253027948
60,600.0,24.63851975202692
61,610.0,24.64830416120844
62,620.0,24.65762553890424
63,630.0,24.666512549197943
64,640.0,24.674991679290883
65,650.0,24.68308743426425
66,660.0,24.690822511879873
67,670.0,24.69821795971246
68,680.0,24.705293316620807
69,690.0,24.712066740311684
70,700.0,24.718555122530777
71,710.0,24.72477419323138
72,720.0,24.730738614904997
73,730.0,24.73646206812011
74,740.0,24.741957329188352
75,750.0,24.747236340778223
76,760.0,24.752310276191036
77,770.0,24.757189597941565
78,780.0,24.761884111216197
79,790.0,24.766403012704895
80,800.0,24.77075493526175
81,810.0,24.774947988800875
82,820.0,24.778989797773633
83,830.0,24.78288753556121
84,840.0,24.786647956057404
85,850.0,24.790277422713668
86,860.0,24.793781935262636
87,870.0,24.797167154338528
88,880.0,24.800438424178726
89,890.0,24.80360079357417
90,900.0,24.80665903522136
91,910.0,24.80961766361422
92,920.0,24.812480951601067
93,930.0,24.815252945716757
94,940.0,24.81793748039385
95,950.0,24.820538191144927
96,960.0,24.823058526800153
97,970.0,24.825501760877383
98,980.0,24.827871002153262
99,990.0,24.83016920450009
100,1000.0,24.832399176041363
