,temperature,B3--ZnS--cubic-zinc-blende a=6.2900
0,0.0,23.87173099053434
1,10.0,23.87140321217213
2,20.0,23.869537245856325
3,30.0,23.864388923063107
4,40.0,23.854984760742617
5,50.0,23.841293129935735
6,60.0,23.82406614688672
7,70.0,23.80420610144457
8,80.0,23.782455568176502
9,90.0,23.759351979575417
10,100.0,23.735267624318062
11,110.0,23.710458365150785
12,120.0,23.68510145495955
13,130.0,23.659321546789144
14,140.0,23.633207929204445
15,150.0,23.60682565047946
16,160.0,23.58022307758746
17,170.0,23.553436732849143
18,180.0,23.526494560437378
19,190.0,23.49941837909273
20,200.0,23.472225419132542
21,210.0,23.44492943490645
22,220.0,23.417541474702677
23,230.0,23.390070629606402
24,240.0,23.36252435176519
25,250.0,23.33490892263238
26,260.0,23.307229330639267
27,270.0,23.279490201528176
28,280.0,23.251695044631425
29,290.0,23.223847226092055
30,300.0,23.19594931673243
31,310.0,23.168003788677577
32,320.0,23.140012719011917
33,330.0,23.111977729234745
34,340.0,23.083900687055095
35,350.0,23.05578261892717
36,360.0,23.027625023086284
37,370.0,22.999429027987304
38,380.0,22.97119517507323
39,390.0,22.942924736295506
40,400.0,22.91461830402323
41,410.0,22.886276649706122
42,420.0,22.857900403707983
43,430.0,22.82948984487261
44,440.0,22.80104594705902
45,450.0,22.772568851179514
46,460.0,22.74405895389736
47,470.0,22.715516909949844
48,480.0,22.686942563177254
49,490.0,22.658337040975265
50,500.0,22.629699683525352
51,510.0,22.601031432175922
52,520.0,22.57233218444948
53,530.0,22.543601843955276
54,540.0,22.5148416446794
55,550.0,22.486050766847214
56,560.0,22.457229990600283
57,570.0,22.42837949519726
58,580.0,22.399498352288035
59,590.0,22.37058807555581
60,600.0,22.341648142652865
61,610.0,22.31267902033617
62,620.0,22.283680074364
63,630.0,22.25465218806003
64,640.0,22.225595598828843
65,650.0,22.196509179690782
66,660.0,22.16739421619773
67,670.0,22.138249450079428
68,680.0,22.109076730444286
69,690.0,22.0798750190982
70,700.0,22.050644192265626
71,710.0,22.021384778511173
72,720.0,21.992096793868093
73,730.0,21.962780133388055
74,740.0,21.933434215943993
75,750.0,21.904060607816675
76,760.0,21.87465837098868
77,770.0,21.84522770586355
78,780.0,21.81576835288178
79,790.0,21.786280817579712
80,800.0,21.75676505466642
81,810.0,21.72721968282151
82,820.0,21.69764708760218
83,830.0,21.668045711538895
84,840.0,21.638415880210584
85,850.0,21.608758699331588
86,860.0,21.5790718165869
87,870.0,21.549357035173763
88,880.0,21.519613887753074
89,890.0,21.489841954643598
90,900.0,21.4600437475121
91,910.0,21.430216246063676
92,920.0,21.400359677106245
93,930.0,21.3704752298672
94,940.0,21.34056339916787
95,950.0,21.31062214522083
96,960.0,21.28065290802208
97,970.0,21.250655873819245
98,980.0,21.220629690868698
99,990.0,21.190575863014598
100,1000.0,
