,temperature,mp-1017534 a=4.1484
0,0.0,0.0
1,10.0,0.11549904828839477
2,20.0,1.0145021372776581
3,30.0,2.72124490951133
4,40.0,4.626138595086522
5,50.0,6.513123428586213
6,60.0,8.338012233395771
7,70.0,10.067406130271914
8,80.0,11.668225318954539
9,90.0,13.11907029059527
10,100.0,14.413057973085598
11,110.0,15.554629301007267
12,120.0,16.555057337946938
13,130.0,17.428786798191823
14,140.0,18.191018023360833
15,150.0,18.856329416172372
16,160.0,19.437998828329377
17,170.0,19.94775678579923
18,180.0,20.39577938186248
19,190.0,20.790790175077117
20,200.0,21.140219568478326
21,210.0,21.450377214112237
22,220.0,21.72661191351235
23,230.0,21.973460580042108
24,240.0,22.194772057170468
25,250.0,22.393822488787958
26,260.0,22.57340690321866
27,270.0,22.735911276658083
28,280.0,22.88338189960615
29,290.0,23.01757964390425
30,300.0,23.14002422832618
31,310.0,23.252027499482267
32,320.0,23.35472929904858
33,330.0,23.44912619551905
34,340.0,23.53608111755974
35,350.0,23.616354103191657
36,360.0,23.690611768700407
37,370.0,23.75943964914729
38,380.0,23.82335941594797
39,390.0,23.882828885691723
40,400.0,23.93825280295591
41,410.0,23.98999514758352
42,420.0,24.03838116811097
43,430.0,24.08369711269351
44,440.0,24.126203294366572
45,450.0,24.166132827585916
46,460.0,24.203692817630216
47,470.0,24.239073574266445
48,480.0,24.272442722489263
49,490.0,24.303957148093147
50,500.0,24.33375708554361
51,510.0,24.36196678765438
52,520.0,24.38870352234114
53,530.0,24.4140720394828
54,540.0,24.438169022104237
55,550.0,24.4610816000994
56,560.0,24.482889868303218
57,570.0,24.50366861981169
58,580.0,24.52348465736645
59,590.0,24.54239994056102
60,600.0,24.56047307402105
61,610.0,24.577755516766057
62,620.0,24.59429735936272
63,630.0,24.610142787916324
64,640.0,24.62533297452261
65,650.0,24.639908169694195
66,660.0,24.653902681398634
67,670.0,24.66735031052872
68,680.0,24.680282163837298
69,690.0,24.69272617634427
70,700.0,24.704710822699766
71,710.0,24.7162594994786
72,720.0,24.727395504467314
73,730.0,24.738141188701906
74,740.0,24.748517341505966
75,750.0,24.758542921238504
76,760.0,24.76823404901192
77,770.0,24.777607803367985
78,780.0,24.78668246565396
79,790.0,24.795471176721648
80,800.0,24.80398564767652
81,810.0,24.812241620491285
82,820.0,24.820250485532615
83,830.0,24.828023483402195
84,840.0,24.835571402439093
85,850.0,24.84290486622152
86,860.0,24.850034127193602
87,870.0,24.856966790615424
88,880.0,24.86371147664962
89,890.0,24.870277446360515
90,900.0,24.876672766883672
91,910.0,24.882903346739543
92,920.0,24.888976314394657
93,930.0,24.894898899946188
94,940.0,24.90067713938642
95,950.0,24.906316813637545
96,960.0,24.911822885126174
97,970.0,24.917202133463167
98,980.0,24.922458066013398
99,990.0,24.92759498808055
100,1000.0,
