,temperature,D0_3--BiF3 a=6.3353
0,0.0,0.0
1,10.0,0.09385094417699157
2,20.0,0.4684521153359723
3,30.0,1.3024811240178742
4,40.0,2.5664900303045424
5,50.0,4.100090669630488
6,60.0,5.738655818569848
7,70.0,7.366034086222097
8,80.0,8.914432814029723
9,90.0,10.35092261569825
10,100.0,11.662492947855677
11,110.0,12.848777656304708
12,120.0,13.914931745810165
13,130.0,14.869586595259355
14,140.0,15.722691933139993
15,150.0,16.484302799457435
16,160.0,17.16411777538404
17,170.0,17.771461219088664
18,180.0,18.31440310055561
19,190.0,18.800460021971293
20,200.0,19.236673851787234
21,210.0,19.628523398757054
22,220.0,19.980539105806365
23,230.0,20.29920198753473
24,240.0,20.58621985257365
25,250.0,20.846215666964945
26,260.0,21.082485369385793
27,270.0,21.297079183717813
28,280.0,21.49232750238166
29,290.0,21.67045353955231
30,300.0,21.83332294252972
31,310.0,21.982832080825105
32,320.0,22.11824372500091
33,330.0,22.24591523004739
34,340.0,22.359485220094836
35,350.0,22.46694108608355
36,360.0,22.564514579654
37,370.0,22.65499192709816
38,380.0,22.73859946939214
39,390.0,22.816750798600957
40,400.0,22.8886569584919
41,410.0,22.954515380570328
42,420.0,23.01691573295076
43,430.0,23.07406939227068
44,440.0,23.128444999157583
45,450.0,23.176644953144255
46,460.0,23.22419732405928
47,470.0,23.26794784444528
48,480.0,23.306859400544724
49,490.0,23.343675148570274
50,500.0,23.382782381489534
51,510.0,23.412166080046998
52,520.0,23.443660626592067
53,530.0,23.472720754779132
54,540.0,23.499819858384683
55,550.0,23.524971190095755
56,560.0,23.547258754767846
57,570.0,23.572485900719386
58,580.0,23.587982542725793
59,590.0,23.613124421582093
60,600.0,23.627115998161372
61,610.0,23.645428913438455
62,620.0,23.67286370393559
63,630.0,23.667406612977125
64,640.0,23.688860241961496
65,650.0,23.702968148478796
66,660.0,23.717955050599254
67,670.0,23.72870616881138
68,680.0,23.733726567451047
69,690.0,23.750549162129047
70,700.0,23.75711537914558
71,710.0,23.76922854973559
72,720.0,23.76993368617755
73,730.0,23.78568980010139
74,740.0,23.791312084854443
75,750.0,23.79349938690241
76,760.0,23.804927236563692
77,770.0,23.8086948751267
78,780.0,23.81382119497628
79,790.0,23.81707389702595
80,800.0,23.824573407269934
81,810.0,23.8336566998544
82,820.0,23.82696965263785
83,830.0,23.847492900380974
84,840.0,23.829280660601846
85,850.0,23.84351013734935
86,860.0,23.850574626205688
87,870.0,23.843529726124
88,880.0,23.861764081837357
89,890.0,23.848728590307402
90,900.0,23.853106354437365
91,910.0,23.865232966840505
92,920.0,23.857053129284232
93,930.0,23.856831848892615
94,940.0,23.87191251129141
95,950.0,23.856812837709267
96,960.0,23.86968806317788
97,970.0,23.872462116117152
98,980.0,23.860895534145932
99,990.0,23.873982180765537
100,1000.0,
