,temperature,mp-1226768 a=4.3430
0,0.0,0.0
1,10.0,1.595010406675864e-07
2,20.0,7.530909229672097e-07
3,30.0,1.8806916735207754e-06
4,40.0,3.3658064627327483e-06
5,50.0,5.043664386214538e-06
6,60.0,6.775680808590729e-06
7,70.0,8.440082582531664e-06
8,80.0,9.95882609703044e-06
9,90.0,1.1299340532906091e-05
10,100.0,1.2459296858555194e-05
11,110.0,1.3452809624193824e-05
12,120.0,1.4300196371418043e-05
13,130.0,1.5022423491399608e-05
14,140.0,1.563926883321235e-05
15,150.0,1.6167933345851974e-05
16,160.0,1.6622795973600746e-05
17,170.0,1.7015907784237533e-05
18,180.0,1.735749683756626e-05
19,190.0,1.765569614211004e-05
20,200.0,1.791732663467074e-05
21,210.0,1.8147994123261044e-05
22,220.0,1.835210640343817e-05
23,230.0,1.8533716260231502e-05
24,240.0,1.8695900135934715e-05
25,250.0,1.8841274742907293e-05
26,260.0,1.897222407864236e-05
27,270.0,1.9090565182593945e-05
28,280.0,1.9197925142237865e-05
29,290.0,1.929556221273108e-05
30,300.0,1.938467525072924e-05
31,310.0,1.9466301123655883e-05
32,320.0,1.9541310170167922e-05
33,330.0,1.9610359181067464e-05
34,340.0,1.967417839110487e-05
35,350.0,1.9733306298760656e-05
36,360.0,1.978817287947401e-05
37,370.0,1.9839343242103324e-05
38,380.0,1.9886945122503557e-05
39,390.0,1.993145778317683e-05
40,400.0,1.9973270621392225e-05
41,410.0,2.0012617358859032e-05
42,420.0,2.0049601864261873e-05
43,430.0,2.00844130332362e-05
44,440.0,2.0117312842893972e-05
45,450.0,2.0148487811374466e-05
46,460.0,2.0178175850869614e-05
47,470.0,2.0206210195312656e-05
48,480.0,2.0233022335810367e-05
49,490.0,2.0258613745799244e-05
50,500.0,2.028292265689407e-05
51,510.0,2.0306284399577698e-05
52,520.0,2.0328633456787763e-05
53,530.0,2.0350056409811968e-05
54,540.0,2.037069042037124e-05
55,550.0,2.0390597455367097e-05
56,560.0,2.040973711704524e-05
57,570.0,2.0428077545519405e-05
58,580.0,2.0445875888263718e-05
59,590.0,2.0463252315284802e-05
60,600.0,2.0479942524788975e-05
61,610.0,2.049614165233837e-05
62,620.0,2.0511814726315245e-05
63,630.0,2.052719011249833e-05
64,640.0,2.0542082691844658e-05
65,650.0,2.0556503005924572e-05
66,660.0,2.057081454865526e-05
67,670.0,2.0584597032910223e-05
68,680.0,2.0598006303384845e-05
69,690.0,2.0611242772946447e-05
70,700.0,2.062416369863383e-05
71,710.0,2.063679892080654e-05
72,720.0,2.0649256388677834e-05
73,730.0,2.066151610556296e-05
74,740.0,2.0673440077790703e-05
75,750.0,2.0685165369811397e-05
76,760.0,2.0696794509902943e-05
77,770.0,2.070821397917544e-05
78,780.0,2.0719342698349498e-05
79,790.0,2.073042157994252e-05
80,800.0,2.0741441242182017e-05
81,810.0,2.0752076656446202e-05
82,820.0,2.0762827222172013e-05
83,830.0,2.07734287602483e-05
84,840.0,2.0783741000638156e-05
85,850.0,2.079401240217265e-05
86,860.0,2.0804310219922304e-05
87,870.0,2.0814361174475504e-05
88,880.0,2.0824176893362292e-05
89,890.0,2.0834437839655764e-05
90,900.0,2.084427490305164e-05
91,910.0,2.085377872743872e-05
92,920.0,2.086352405011799e-05
93,930.0,2.0873150750087602e-05
94,940.0,2.088271899629573e-05
95,950.0,2.0892156005812566e-05
96,960.0,2.0901616421160174e-05
97,970.0,2.0911097815632398e-05
98,980.0,2.0920415540037543e-05
99,990.0,2.0929830241894805e-05
100,1000.0,
