,temperature,B3--ZnS--cubic-zinc-blende a=5.8169
0,0.0,0.0
1,10.0,0.11178951826906958
2,20.0,0.8356045683475579
3,30.0,2.3363237537681805
4,40.0,4.0925809391975525
5,50.0,5.770739927171251
6,60.0,7.326477276050152
7,70.0,8.792193914658725
8,80.0,10.184948491402018
9,90.0,11.500258202365504
10,100.0,12.726278703952561
11,110.0,13.85478358465812
12,120.0,14.880089407874252
13,130.0,15.805296583417958
14,140.0,16.634366527526662
15,150.0,17.375099169355963
16,160.0,18.035094127763287
17,170.0,18.623191458227428
18,180.0,19.14886505241253
19,190.0,19.616334559283985
20,200.0,20.03466918614516
21,210.0,20.409779035416484
22,220.0,20.746058344370084
23,230.0,21.04778152791065
24,240.0,21.321816020085407
25,250.0,21.567210001598845
26,260.0,21.792352701039054
27,270.0,21.99387300489884
28,280.0,22.178260560098806
29,290.0,22.347091985977556
30,300.0,22.501844502835205
31,310.0,22.64172539350086
32,320.0,22.77321702335412
33,330.0,22.89008022652114
34,340.0,23.001754741726035
35,350.0,23.102758250453764
36,360.0,23.195229239781888
37,370.0,23.285618443954426
38,380.0,23.36369778271556
39,390.0,23.439538732293734
40,400.0,23.510096972982968
41,410.0,23.57367188861776
42,420.0,23.63712088046565
43,430.0,23.692334083151724
44,440.0,23.74564069598952
45,450.0,23.797421174777906
46,460.0,23.843832746110866
47,470.0,23.88655517283731
48,480.0,23.92970016914813
49,490.0,23.968983482286106
50,500.0,24.00403703889693
51,510.0,24.041172100235606
52,520.0,24.073812668855602
53,530.0,24.104477014293252
54,540.0,24.133701849933903
55,550.0,24.161785587535974
56,560.0,24.189771224747986
57,570.0,24.21314000370737
58,580.0,24.238187188519948
59,590.0,24.261078566810006
60,600.0,24.281057314981446
61,610.0,24.304131879234454
62,620.0,24.322880654097013
63,630.0,24.34022811763141
64,640.0,24.35925331367953
65,650.0,24.37908749948072
66,660.0,24.39061184220312
67,670.0,24.40887910460802
68,680.0,24.423134145532973
69,690.0,24.436886747067224
70,700.0,24.452830598451634
71,710.0,24.46315511512803
72,720.0,24.47739514129134
73,730.0,24.489293390021032
74,740.0,24.500313703129944
75,750.0,24.51118106612887
76,760.0,24.522573105332444
77,770.0,24.532150771886467
78,780.0,24.543249892162414
79,790.0,24.550128243984243
80,800.0,24.562214278828687
81,810.0,24.567998891755266
82,820.0,24.57800017456335
83,830.0,24.588166562249395
84,840.0,24.593223813195817
85,850.0,24.601293709867523
86,860.0,24.607955058806144
87,870.0,24.616020717461026
88,880.0,24.622912308441585
89,890.0,24.627116748122624
90,900.0,24.63808055846098
91,910.0,24.63737909738181
92,920.0,24.647316456212756
93,930.0,24.65392999320945
94,940.0,24.65742150820314
95,950.0,24.659518133877665
96,960.0,24.66946544001464
97,970.0,24.673873602717723
98,980.0,24.676086967777348
99,990.0,24.68425134192105
100,1000.0,
