,temperature,mp-1226952 a=4.4174
0,0.0,0.0
1,10.0,8.164227349007439e-08
2,20.0,4.3200303891456986e-07
3,30.0,1.2127930291278245e-06
4,40.0,2.409037924432393e-06
5,50.0,3.893029649657341e-06
6,60.0,5.4846207590457554e-06
7,70.0,7.0277118424892065e-06
8,80.0,8.431685328802991e-06
9,90.0,9.662473160037686e-06
10,100.0,1.071969180537994e-05
11,110.0,1.1618889003353088e-05
12,120.0,1.2381030411596754e-05
13,130.0,1.3027790147737733e-05
14,140.0,1.3577220154320503e-05
15,150.0,1.4045952445236703e-05
16,160.0,1.4448798774931959e-05
17,170.0,1.4796216238516763e-05
18,180.0,1.5096874920471588e-05
19,190.0,1.5359059039209045e-05
20,200.0,1.558904304030426e-05
21,210.0,1.579125405935182e-05
22,220.0,1.597017496627219e-05
23,230.0,1.612939028104204e-05
24,240.0,1.627176932835164e-05
25,250.0,1.639922832973381e-05
26,260.0,1.651376556088424e-05
27,270.0,1.661763436606326e-05
28,280.0,1.6712049916313547e-05
29,290.0,1.679802923954901e-05
30,300.0,1.6876663735337416e-05
31,310.0,1.6948905386561585e-05
32,320.0,1.7015361067050765e-05
33,330.0,1.7076687114201898e-05
34,340.0,1.7133572239107773e-05
35,350.0,1.718633507825983e-05
36,360.0,1.723570202727751e-05
37,370.0,1.7281933771130032e-05
38,380.0,1.7324932438055474e-05
39,390.0,1.7365394287236497e-05
40,400.0,1.7403934660797047e-05
41,410.0,1.744026821722562e-05
42,420.0,1.7474377902423136e-05
43,430.0,1.7506818766914942e-05
44,440.0,1.753772702494068e-05
45,450.0,1.7567226301909296e-05
46,460.0,1.759580474748311e-05
47,470.0,1.7623208742776618e-05
48,480.0,1.7649038606412727e-05
49,490.0,1.7673864995150463e-05
50,500.0,1.7697746613275253e-05
51,510.0,1.7721695960034047e-05
52,520.0,1.7744251156154876e-05
53,530.0,1.7765650589887e-05
54,540.0,1.7787055212365595e-05
55,550.0,1.7807970736915473e-05
56,560.0,1.7828413968218618e-05
57,570.0,1.7847943212088227e-05
58,580.0,1.7867052237030263e-05
59,590.0,1.7886047647805817e-05
60,600.0,1.7904582312415806e-05
61,610.0,1.7922838829822977e-05
62,620.0,1.7940834594885746e-05
63,630.0,1.7958242602484474e-05
64,640.0,1.797559582707472e-05
65,650.0,1.799269580008335e-05
66,660.0,1.8009669349675682e-05
67,670.0,1.8026590718443063e-05
68,680.0,1.8042911479283957e-05
69,690.0,1.805929919698594e-05
70,700.0,1.8076047646222763e-05
71,710.0,1.8091779243199657e-05
72,720.0,1.8107686397793338e-05
73,730.0,1.812412301446691e-05
74,740.0,1.813994231231249e-05
75,750.0,1.8155704702330305e-05
76,760.0,1.8171443611847583e-05
77,770.0,1.818724163208217e-05
78,780.0,1.820292096850347e-05
79,790.0,1.8218360927873513e-05
80,800.0,1.8234086292706764e-05
81,810.0,1.824997880282793e-05
82,820.0,1.826541450150955e-05
83,830.0,1.8281068958996238e-05
84,840.0,1.8296811481126434e-05
85,850.0,1.8312234958068555e-05
86,860.0,1.8327973324992465e-05
87,870.0,1.8344109838697737e-05
88,880.0,1.8359725630938452e-05
89,890.0,1.8375215554258693e-05
90,900.0,1.8391219907880185e-05
91,910.0,1.8407380248969964e-05
92,920.0,1.842310862491675e-05
93,930.0,1.843855335842693e-05
94,940.0,1.8455026520527418e-05
95,950.0,1.84715886226411e-05
96,960.0,1.8487617883280847e-05
97,970.0,1.850373316516156e-05
98,980.0,1.8519991369315273e-05
99,990.0,1.8536649156663628e-05
100,1000.0,
