,temperature,D0_3--BiF3 a=6.5269
0,0.0,0.0
1,10.0,0.24750842083339258
2,20.0,1.1877398639241898
3,30.0,2.7605718924216567
4,40.0,4.643628044784997
5,50.0,6.616613115515673
6,60.0,8.530550095280311
7,70.0,10.300220087717992
8,80.0,11.89004437836038
9,90.0,13.294106001628903
10,100.0,14.521903832056978
11,110.0,15.589761691383307
12,120.0,16.51614273666158
13,130.0,17.31947972788808
14,140.0,18.01658664977083
15,150.0,18.62266100330012
16,160.0,19.150585521638046
17,170.0,19.61184656455827
18,180.0,20.01611853681737
19,190.0,20.371233555155506
20,200.0,20.684233175781795
21,210.0,20.961205586029806
22,220.0,21.206575420034174
23,230.0,21.42508030407822
24,240.0,21.619479303839114
25,250.0,21.79403932582554
26,260.0,21.949918466197392
27,270.0,22.09016328743331
28,280.0,22.216538425320252
29,290.0,22.33038230086171
30,300.0,22.434127824498944
31,310.0,22.527363286857724
32,320.0,22.611870636904637
33,330.0,22.689900686632676
34,340.0,22.75947408565751
35,350.0,22.823915514778612
36,360.0,22.88257122387554
37,370.0,22.936506350697474
38,380.0,22.985659396224595
39,390.0,23.030266065092228
40,400.0,23.072071247696417
41,410.0,23.109799229299362
42,420.0,23.145081538360927
43,430.0,23.17695889463549
44,440.0,23.207637980845202
45,450.0,23.234481265943128
46,460.0,23.259387181207877
47,470.0,23.283220074174938
48,480.0,23.304535317332206
49,490.0,23.325551700133083
50,500.0,23.342404335767114
51,510.0,23.36171205209328
52,520.0,23.375306495435428
53,530.0,23.39254900109269
54,540.0,23.40389882429617
55,550.0,23.41820526635024
56,560.0,23.42922937388364
57,570.0,23.43972314232311
58,580.0,23.452121777067447
59,590.0,23.460377867854042
60,600.0,23.46967928036649
61,610.0,23.475071915124246
62,620.0,23.485588884954144
63,630.0,23.493368169171593
64,640.0,23.49890109782562
65,650.0,23.506327414382223
66,660.0,23.508554743076687
67,670.0,23.517318034489904
68,680.0,23.524829419485865
69,690.0,23.5228332300008
70,700.0,23.53253860207713
71,710.0,23.536298496990685
72,720.0,23.53725578675439
73,730.0,23.54513642915217
74,740.0,23.54869757597147
75,750.0,23.54371825836311
76,760.0,23.558812869552746
77,770.0,23.554820803768312
78,780.0,23.55907112469506
79,790.0,23.56190406758725
80,800.0,23.562792117311414
81,810.0,23.56993225272864
82,820.0,23.564541476458633
83,830.0,23.578801374635322
84,840.0,23.571671074467332
85,850.0,23.57176676642911
86,860.0,23.579283111522322
87,870.0,23.583785088632812
88,880.0,23.57824235512215
89,890.0,23.58631765635921
90,900.0,23.57805413044751
91,910.0,23.59374580226456
92,920.0,23.59155714122557
93,930.0,23.59502803796564
94,940.0,23.58005268585536
95,950.0,23.59991374729413
96,960.0,23.59659770644079
97,970.0,23.60146710487645
98,980.0,23.595673761560356
99,990.0,23.599539482485312
100,1000.0,
