,temperature,mp-1223907 a=4.2170
0,0.0,59.170867285342105
1,10.0,59.17056294195036
2,20.0,59.16731148409376
3,30.0,59.1586223973314
4,40.0,59.144926526647474
5,50.0,59.12695189614072
6,60.0,59.10518247864172
7,70.0,59.08001995233591
8,80.0,59.051864177404816
9,90.0,59.021118699571694
10,100.0,58.98817139997428
11,110.0,58.9533779380573
12,120.0,58.9170504684785
13,130.0,58.87945557549206
14,140.0,58.840816356364044
15,150.0,58.801318481706105
16,160.0,58.76111351100154
17,170.0,58.720326668871806
18,180.0,58.67906030541556
19,190.0,58.637399382041096
20,200.0,58.595413223720634
21,210.0,58.553160125071734
22,220.0,58.51068798172946
23,230.0,58.46803719825397
24,240.0,58.42524209348307
25,250.0,58.38233103057799
26,260.0,58.33932908917788
27,270.0,58.296256915567
28,280.0,58.25313227896937
29,290.0,58.209970587791034
30,300.0,58.16678607567544
31,310.0,58.12359010516761
32,320.0,58.08039309241167
33,330.0,58.03720355509897
34,340.0,57.994029781922826
35,350.0,57.950879128390554
36,360.0,57.907757556830255
37,370.0,57.86467025687975
38,380.0,57.821622581626585
39,390.0,57.77861950438302
40,400.0,57.7356650053851
41,410.0,57.692761221799636
42,420.0,57.649913042048055
43,430.0,57.60712340370405
44,440.0,57.5643943002006
45,450.0,57.521728719746854
46,460.0,57.47912811624081
47,470.0,57.43659564866357
48,480.0,57.39413266350858
49,490.0,57.35174144810553
50,500.0,57.30942249400742
51,510.0,57.267178618094945
52,520.0,57.22501040582839
53,530.0,57.182918234094466
54,540.0,57.14090689184173
55,550.0,57.0989735644669
56,560.0,57.05712160832596
57,570.0,57.01534931635655
58,580.0,56.97366125762827
59,590.0,56.93205651105315
60,600.0,56.890534798102784
61,610.0,56.84909883694238
62,620.0,56.80774930527454
63,630.0,56.76648447861585
64,640.0,56.725307715787004
65,650.0,56.68421852213632
66,660.0,56.64321714282784
67,670.0,56.60230405457343
68,680.0,56.56148048098434
69,690.0,56.520747070663745
70,700.0,56.480103860082956
71,710.0,56.439550622625056
72,720.0,56.39908710110587
73,730.0,56.35871853957304
74,740.0,56.31843986310109
75,750.0,56.27825266032435
76,760.0,56.23815969567924
77,770.0,56.19815949053396
78,780.0,56.15825185057982
79,790.0,56.11843865962272
80,800.0,56.07872100275671
81,810.0,56.0390932299826
82,820.0,55.99956248498343
83,830.0,55.960128428503815
84,840.0,55.92078748742385
85,850.0,55.88154230622132
86,860.0,55.84239479843957
87,870.0,55.803341831451334
88,880.0,55.76438376547523
89,890.0,55.725525448056636
90,900.0,55.686761321095254
91,910.0,55.64809356070324
92,920.0,55.609521591907125
93,930.0,55.571053187053735
94,940.0,55.53267548798773
95,950.0,55.49439956701304
96,960.0,55.45622282041135
97,970.0,55.41814062170549
98,980.0,55.38015834121086
99,990.0,55.34227408666902
100,1000.0,
