,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04274625205463862,0.049301926223533035,0.03702228796370231,0.045111670490370646,0.04735325534819557,0.0347032595103611,0.03095422746912061,0.07598177666260804,0.03695288241667311,0.06372299079106142,0.06428670201216066,0.03964556690213727,0.05781226477285013,0.040747433814972034,0.04450280592439683,0.04122701488870185,0.05435761832556875,0.045497244843627486,0.03147307381152729,0.1171105917207449,0.07033015138161894,0.034652574027611016,0.03853401104601349,0.046516864817363494,0.033800496421828405,0.02676899124116254,0.09764317736949149,0.07004668259345195,0.061771046718986394,0.035060121340655344,0.04297501920347557,0.04659898248952169,0.06507016957459244,0.0815196520204241,0.03917775950662111,0.05250582934836559,0.02732178182845745,0.027378707066124303,0.026642066472783648,0.02671858073958516,0.07065150061232287,0.026569953069709138,0.027251648761766032,0.026707563411860015,0.027102712935662805,0.02754087774284399,0.02682437435694988,0.026695400661530776,0.026553328412783687,0.027380940033456744,0.026676594445869086,0.0267239285682634,0.02666113250621307,0.026639736578275758,0.02684312569908426,0.026935148480275232
2,20.0,0.38984095678968234,0.3678276494374738,0.3380090771867438,0.37778657727689313,0.39074056365072407,0.3173247535622116,0.3035293046012379,0.43315689681096886,0.3293186336387769,0.3957074572605273,0.46070392425128637,0.3602560873296452,0.4416774034391595,0.357877477130002,0.3777802174861675,0.35248062866066027,0.42267721411132914,0.38157987083713574,0.2987407880867591,0.4351326131093299,0.46428293765277423,0.32664099066736646,0.34832394079295487,0.3521905223996893,0.317952206933801,0.27560644109812416,0.5372100310295538,0.4629726069620719,0.4204079106541411,0.32408552784960054,0.35506469162505705,0.3808219675780496,0.4747506895611891,0.46937253276456803,0.34207446766310307,0.4036933114108838,0.2407627715408471,0.24055536510691955,0.24034424598220808,0.24028851025406045,0.3484599315863968,0.24006126036104788,0.24055302843808332,0.24037487410739952,0.24002422398190004,0.2414365415837257,0.24050917648801234,0.24024880308838015,0.24027111825031106,0.24028181615872207,0.24019699276729303,0.2401091127091308,0.24026751654579315,0.24034116622288682,0.24063294757900527,0.24096487660860066
3,30.0,1.0979183663309213,1.0062766462314878,0.9776644923926562,1.0497900464144332,1.0751825823285128,0.923331268295077,0.9092117327742666,1.1220422925405722,0.9549481214947446,1.0248604953268494,1.205534535569342,1.0176270991313339,1.1802042451282835,1.0123487959946842,1.0525014694097385,0.9891807232586138,1.1394641923578244,1.0545838406494588,0.8886315684173598,1.05748060642955,1.1821179190574707,0.9588037215850103,0.9901740059314106,0.9704996050600645,0.9367397341840795,0.8486880523201067,1.3197903262673458,1.1893952904774439,1.0962481944918538,0.9437652747708344,0.9987317721257024,1.0563149723332441,1.2346472761295602,1.1835558617175161,0.9820773653371232,1.0907856750485247,0.7973989130123555,0.7967346185138136,0.7975588412112862,0.7972765556060705,0.9426919012272502,0.7970114665274024,0.7969523031001734,0.7974911175381386,0.7958740509112131,0.798676850773227,0.7976220344782977,0.7971895564996097,0.7975782179102477,0.7959909549897963,0.7971333635507223,0.7968272617028674,0.7973322606169971,0.7975561177848228,0.79788747814668,0.7985285543134252
4,40.0,2.0388235296308315,1.8723291351711602,1.8528836723353794,1.9524181978440212,1.9878186765459016,1.7626946259161913,1.7555123997446784,2.0346053853086317,1.8154381128357608,1.8675196923520818,2.1685548873170295,1.9011163566025808,2.1418836852685326,1.8957849484114278,1.9542501262569316,1.8542536427315877,2.078020760396826,1.9518138207707376,1.7118509961599795,1.9042014986920976,2.116717783443167,1.8286296420209383,1.8598769567083133,1.8105989711387116,1.793943907780496,1.6629482321342484,2.312711086025208,2.128820138898142,1.98872240934075,1.7950200834514496,1.8733097922211608,1.964932376314178,2.2130829768086375,2.113519432546954,1.8540383976646047,2.004710899347969,1.631104396295075,1.6300215261263358,1.6318038874011398,1.6313158761670123,1.793429019988333,1.6310261387020248,1.630444664708335,1.6316419037946832,1.6288705426305594,1.63291419803131,1.6317670401117086,1.6311822749142486,1.6319142048386972,1.6288481917877022,1.6311289285951553,1.630627283787272,1.6314428755575145,1.631801495575878,1.632157336400132,1.633068675243713
5,50.0,3.1056605997284517,2.8707695689378316,2.8604332474853122,2.9837518508026135,3.0272139323246505,2.7392369268284207,2.7442375221055006,3.0683724762526556,2.8091239719199605,2.8379081686925116,3.2440638212726114,2.9120658960907515,3.221002102964952,2.9081020950567558,2.981284435244587,2.8520763431833407,3.1327817570963004,2.9731708514321813,2.671549237792359,2.8822549054988116,3.1720692383513667,2.833462637462292,2.858638675971218,2.7816311149481554,2.7897462772725805,2.6212984299854174,3.412329158211004,3.182236651159633,3.0043200465585107,2.778644548511237,2.8781752033143286,3.0035754693899435,3.305079675323723,3.1610277055436637,2.854875479866703,3.0442454605658154,2.608118118609562,2.6067067598516926,2.609242742493687,2.6085930349385094,2.777495181959802,2.608284238553674,2.6072936146178556,2.609006566566465,2.605326933346744,2.610346125067283,2.6091269462482822,2.6084228490884307,2.6094248117143675,2.605196939747093,2.6083717847102985,2.607716689150965,2.608776139748413,2.6092406065775053,2.6096152575408453,2.610738643839849
6,60.0,4.234604792416631,3.9396312665417232,3.93546469617839,4.080058679356,4.130212354472868,3.789482694413946,3.8109535512209685,4.162548452310493,3.8717679131201006,3.8787247043899,4.371882036245935,3.989393796901328,4.356540750719801,3.9872705405078976,4.072585539374382,3.9205183536330144,4.24273480346551,4.057847682900125,3.704780905600649,3.9303619781014816,4.287715726418556,3.909028144430918,3.9243355829021307,3.8244440933538826,3.8597324908308255,3.6585527182921482,4.560197056962984,4.29156010917386,4.084163984355968,3.8319757555159373,3.950203966561352,4.107605801760271,4.449972103970648,4.266944206892229,3.9207052355491947,4.146123077560729,3.643107740388106,3.6414373889323035,3.644566091696618,3.643789090428581,3.815431669482038,3.643464470223206,3.6421536911520493,3.6442717461445118,3.639876175737112,3.645666707933393,3.6443887672230244,3.6435900802191075,3.644804077629792,3.6396624011972354,3.6435405653770596,3.642764485668984,3.6440162306566166,3.644564156281553,3.6449545628392226,3.6462457550629965
7,70.0,5.39090099820949,5.043404021441455,5.042338669621035,5.206062002036248,5.261802102339192,4.876790427281598,4.9179192313448645,5.284846578765502,4.96774421973302,4.9563674223685315,5.521094524621301,5.098880062400162,5.516063627147361,5.098450903163675,5.194881009667404,5.023812347391007,5.376249102809252,5.172431184823338,4.775689782899465,5.013565800513291,5.4298255511279505,5.019540135825365,5.022459389203741,4.904787453665228,4.967076664245222,4.736651976109905,5.726213744449783,5.425696565279623,5.195225120198923,4.919959095308509,5.054544531195801,5.241178386107468,5.615877823924583,5.399319031637833,5.01664317866236,5.275534662874817,4.6954340530870855,4.693545505476688,4.697173276782118,4.696288997558716,4.869194578312421,4.695950971374145,4.694369990642425,4.6968299811343375,4.69183207425932,4.698271623475933,4.696944147730722,4.696065849908567,4.6974583423145555,4.691546950873568,4.696017453233681,4.695139423769009,4.696553268976088,4.69717149951191,4.697575275382878,4.699007955221215
8,80.0,6.555783485160206,6.162177496633805,6.162008750042863,6.342709863004226,6.403097914810365,5.980710667742314,6.043342498109734,6.418067004679307,6.0777384572116855,6.051724827284539,6.6759265971138815,6.221612389131514,6.682334883476815,6.222377254580308,6.330009856962774,6.14191364974527,6.517091509746889,6.298722878660749,5.8643242433617795,6.112564196512756,6.580036236498209,6.145308465591081,6.134336385584431,6.003196849994096,6.091122586871277,5.834042132709458,6.8950067218078095,6.568076807581343,6.31931240221563,6.023345490056978,6.172318075905926,6.384915086849099,6.786228831967144,6.541103058599819,6.12421103403701,6.414005263567392,5.748599942660354,5.746515096245796,5.750593171176394,5.749612031020509,5.9233123885757015,5.749262575795959,5.74743560019408,5.750205602566521,5.744666330694991,5.751687011174564,5.750316737259496,5.74936744177747,5.750921226969644,5.7443151562792965,5.749319907955149,5.748350040055548,5.74990999026437,5.75059152050107,5.751006593772716,5.752566286851102
9,90.0,7.718596225148267,7.284320649094885,7.2837891186565,7.479281101447534,7.54352125526157,7.089446451336262,7.174131008651923,7.552318821183559,7.190777599397909,7.153461687988855,7.82772370043709,7.346631601958693,7.845623468830779,7.347973551300181,7.46738205271863,7.263186110486298,7.656328528338214,7.4262589066765585,6.959084694646796,7.216251350110314,7.7280412600495865,7.274864397313434,7.249361334922478,7.108067865227849,7.219749417045539,6.938094471889531,8.058230325082267,7.709285582952967,7.445863844105519,7.131038614094614,7.292743920384828,7.527926482524297,7.951928560479293,7.682639414932407,7.233236875423605,7.551393416801504,6.796771602731661,6.794503071121306,6.799004477298544,6.797932237786159,6.972303761599569,6.797572971138138,6.795512181368183,6.7985751347546355,6.7925294799243,6.80009077036523,6.798682817867395,6.797667883485669,6.799373633612988,6.792114450808908,6.797621051328012,6.796565085983901,6.798262087265938,6.799002929912294,6.799427547653954,6.8011056820120785
