,temperature,mp-1215430 a=3.9178
0,0.0,0.0
1,10.0,5.223836304897566e-08
2,20.0,2.7889055986626604e-07
3,30.0,7.790604531423471e-07
4,40.0,1.4906137287091174e-06
5,50.0,2.3050414323789345e-06
6,60.0,3.171745217540007e-06
7,70.0,4.070434100280229e-06
8,80.0,4.981681184716722e-06
9,90.0,5.884293920543499e-06
10,100.0,6.758760828445603e-06
11,110.0,7.589911952211369e-06
12,120.0,8.368361774778802e-06
13,130.0,9.08876467893344e-06
14,140.0,9.749202891424435e-06
15,150.0,1.0351265543259283e-05
16,160.0,1.0897014583668092e-05
17,170.0,1.1390647106215275e-05
18,180.0,1.1836129129457769e-05
19,190.0,1.2237721320280598e-05
20,200.0,1.2599572210123677e-05
21,210.0,1.2925356117739865e-05
22,220.0,1.3219315834758777e-05
23,230.0,1.3484311134277686e-05
24,240.0,1.3723106391249735e-05
25,250.0,1.3939164081734988e-05
26,260.0,1.4134890398156236e-05
27,270.0,1.4311723477950094e-05
28,280.0,1.4471601905555685e-05
29,290.0,1.4616682382084761e-05
30,300.0,1.4748796348576022e-05
31,310.0,1.4868644081697704e-05
32,320.0,1.497730572066486e-05
33,330.0,1.5076321409302255e-05
34,340.0,1.516635747920246e-05
35,350.0,1.5248487954455352e-05
36,360.0,1.5323149136733178e-05
37,370.0,1.5391153008251908e-05
38,380.0,1.5453375875803822e-05
39,390.0,1.550964233116919e-05
40,400.0,1.5561028633333157e-05
41,410.0,1.5607965834121473e-05
42,420.0,1.5650491556729837e-05
43,430.0,1.5689184002548683e-05
44,440.0,1.5724375537609077e-05
45,450.0,1.575627247964714e-05
46,460.0,1.578499950808958e-05
47,470.0,1.5811067680484354e-05
48,480.0,1.5834600898213543e-05
49,490.0,1.5855608104939775e-05
50,500.0,1.5874543506613004e-05
51,510.0,1.589154669224805e-05
52,520.0,1.5906394482639757e-05
53,530.0,1.5919552540185197e-05
54,540.0,1.5931109103168683e-05
55,550.0,1.5941197957713537e-05
56,560.0,1.594985025235968e-05
57,570.0,1.595707916323388e-05
58,580.0,1.596324428023003e-05
59,590.0,1.596820044419171e-05
60,600.0,1.597195747493803e-05
61,610.0,1.5974894586844682e-05
62,620.0,1.59767624418669e-05
63,630.0,1.5977612132177544e-05
64,640.0,1.5977887350674655e-05
65,650.0,1.5977362493342864e-05
66,660.0,1.597601037856445e-05
67,670.0,1.5974029219757846e-05
68,680.0,1.5971443273019666e-05
69,690.0,1.5968131928792235e-05
70,700.0,1.596425273283984e-05
71,710.0,1.5959956629442332e-05
72,720.0,1.5955094517079986e-05
73,730.0,1.5949751610146015e-05
74,740.0,1.594400956765484e-05
75,750.0,1.5937774687848494e-05
76,760.0,1.5931120042204672e-05
77,770.0,1.5924121127933955e-05
78,780.0,1.5916867027233817e-05
79,790.0,1.5909162968385802e-05
80,800.0,1.59011284674638e-05
81,810.0,1.5892918193067802e-05
82,820.0,1.5884245326298683e-05
83,830.0,1.587542332026455e-05
84,840.0,1.5866397550381585e-05
85,850.0,1.5856952082604035e-05
86,860.0,1.5847414159888275e-05
87,870.0,1.5837683380903448e-05
88,880.0,1.5827712498660074e-05
89,890.0,1.581759183814224e-05
90,900.0,1.5807109798636427e-05
91,910.0,1.5796556994228348e-05
92,920.0,1.578598774649455e-05
93,930.0,1.5775132947639e-05
94,940.0,1.5764150992992334e-05
95,950.0,1.575297704156375e-05
96,960.0,1.5741725014271462e-05
97,970.0,1.573041821141903e-05
98,980.0,1.5718925898630167e-05
99,990.0,1.5707234611406637e-05
100,1000.0,
