,temperature,A1--Cu--fcc a=4.5180,A3'--alpha-La--double-hcp a=3.1947,A3--Mg--hcp a=3.1947,A4--C--dc a=6.6271,Ah--alpha-Po--sc a=3.0079,oqmd-1214692 a=5.0584,oqmd-1214870 a=7.8455,oqmd-1277934 a=14.4363
0,0.0,-1.1063176080045563,-1.1061540824402565,-1.1061104987317885,-0.8561418146454183,-0.9398915755708607,-0.9612100059201474,-1.0405780562973985,-0.9156217281907071
1,10.0,-1.1063035968960857,-1.1061410418164792,-1.1061004091318765,-0.8561780660223978,-0.9399146876688331,-0.9612196724083866,-1.040583305075854,-0.9170717456505157
2,20.0,-1.1062611313414665,-1.1060930943447402,-1.106058242261469,-0.8564716373367443,-0.940065598864079,-0.9613210390035011,-1.0406413023239074,-0.9187154308294804
3,30.0,-1.1062733176934363,-1.1060871568850552,-1.1060566841985826,-0.8571020629213429,-0.9404272247762699,-0.9616121187320513,-1.0408311865415258,-0.9205550128342888
4,40.0,-1.10642143705879,-1.1062069467543967,-1.1061795232052831,-0.8580432557729617,-0.9410418028994549,-0.9621367690752287,-1.0412135657457413,-0.9226274122537507
5,50.0,-1.106752539344736,-1.1065025849672074,-1.106477238688372,-0.8592756227174565,-0.9419303303545457,-0.9629104530430914,-1.0418208115507492,-0.9249490115854092
6,60.0,-1.1072890852147146,-1.1069987593139348,-1.1069747563236303,-0.8607860202518924,-0.9430968993867958,-0.963935939736733,-1.0426658720113282,-0.927522146291082
7,70.0,-1.1080389233522359,-1.1077047868468357,-1.1076815503613247,-0.8625618044074794,-0.9445345367368615,-0.9652086562151542,-1.043750153491148,-0.930341231074986
8,80.0,-1.1090015466855985,-1.1086211130719066,-1.1085981791908148,-0.8645893781342204,-0.946230631525179,-0.966719728886817,-1.0450685674968934,-0.9333965886687466
9,90.0,-1.1101718320467062,-1.109743240857615,-1.1097202350292257,-0.866854596644387,-0.9481704161671695,-0.9684581049599624,-1.0466126248485181,-0.9366767159211364
10,100.0,-1.1115422682075131,-1.1110640763338164,-1.1110406932104266,-0.8693434353370509,-0.9503388415112889,-0.9704119312928804,-1.0483722773335789,-0.940169588143803
11,110.0,-1.1131042691759052,-1.1125753204718298,-1.112551312470656,-0.8720424587275919,-0.952721487944402,-0.972569376406625,-1.0503369871216361,-0.9438633699837603
12,120.0,-1.114848934879072,-1.114268280491619,-1.1142434434256783,-0.8749390825892072,-0.9553049527132378,-0.9749190738914812,-1.0524963269214271,-0.9477467872146286
