,temperature,A1--Cu--fcc a=4.6160,A3'--alpha-La--double-hcp a=3.2640,A3--Mg--hcp a=3.2640,A4--C--dc a=7.1514,A5--beta-Sn a=6.1026,A6--In--bct a=3.9404,Ah--alpha-Po--sc a=3.1616,mp-1096992 a=7.3551,mp-1184766 a=8.0489,mp-611219 a=5.5609
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2951931085395789,0.25963276314519457,0.2580207838525711,7.155517154359236,2.9069453245248194,0.6563189952476074,2.7850954595528306,3.3120103558141785,0.487349102951381,0.5995015381397452
2,20.0,2.413985066614485,2.3179157569450353,2.3062924001151246,9.519450586704032,6.313127379021024,3.4315269513649906,6.453343782654249,7.138895379293379,3.2122617633665143,2.537841119298532
3,30.0,5.9936414573659595,5.889302360435796,5.877032687184829,12.348745595952487,10.156248013894004,7.286903472292895,10.444301467031732,10.948862200410966,7.065342107535176,5.072821934983647
4,40.0,9.60752349503739,9.520661072779767,9.508076020228902,15.168236410410419,13.635347396464564,10.926144848844874,13.955560406868889,14.169349739316598,10.680868183991048,7.4504952759629
5,50.0,12.674081968295459,12.608554013195082,12.595986018206455,17.433769756123187,16.320959114685323,13.896996134699679,16.61700045408036,16.636687234661295,13.641149407393026,9.397399606950414
6,60.0,15.101119163991807,15.052892595712954,15.04098316651777,19.11613119440694,18.27965876522397,16.18311653930197,18.535570232761906,18.45748634789148,15.935837293143607,10.897924113059654
7,70.0,16.973189769948096,16.93744177578506,16.92658706988962,20.344169334462972,19.69644375293969,17.91004303255567,19.912686523196303,19.793852199740098,17.682426051150358,12.031392980422568
8,80.0,18.410692404066364,18.383669705672283,18.373998583783425,21.24675868374096,20.732461300667058,19.2156409993657,20.91440144936092,20.78377084566078,19.011543128843314,12.887693388679033
9,90.0,19.520811799078416,19.49990270465077,19.491385165303196,21.920530935419333,21.503443460809464,20.212202656032513,21.657075818196056,21.528247134509765,20.031450620402943,13.540687816071223
10,100.0,20.38699432784131,20.37043509307013,20.362969200934728,22.43260058902102,22.088217390761503,20.98291131937309,22.218842828399502,22.097673125614623,20.823556759447495,14.04521820632224
11,110.0,21.071061126125613,21.05765988264265,21.05112109646462,22.828776648974745,22.540023135569744,21.5874202048672,22.651984755568925,22.5405626064348,21.446945556288963,14.440612050738345
12,120.0,21.618062391391266,21.607003001348588,21.60126806086095,23.140461772616295,22.895127257326397,22.06821241313163,22.991884739961666,22.89051798253411,21.944094384562785,14.75485248888956
13,130.0,22.060780890426336,22.051494214851274,22.046451096094277,23.389462654275576,23.178611055090467,22.455682104482566,23.26289690600033,23.171094351084538,22.34562157488003,15.007937046893376
14,140.0,22.423213223241344,22.41529444197158,22.410845415289295,23.591167839025502,23.408124283575958,22.771790910430312,23.482097679423465,23.399050276191012,22.673783415287673,15.214298454022195
15,150.0,22.723090307886427,22.716245758071526,22.71230730196323,23.756621236332954,23.596308248718728,23.032602386131504,23.661683567314526,23.58649671518591,22.944937816089105,15.384481933689035
16,160.0,22.97365754743921,22.96767016008508,22.964171604625484,23.893880780134207,23.752372683456542,23.250019650256167,23.81052055462031,23.742322287769785,23.17125395345013,15.526293892743936
17,170.0,23.18492358447274,23.17963006088036,23.176511850420752,24.008918848834618,23.88313592780113,23.432978208096745,23.935160744298425,23.873148004476732,23.361896890155606,15.645589423755764
18,180.0,23.364538068139943,23.359813546075575,23.357025518105626,24.106227632845574,23.99372194130462,23.588270707512137,24.04052079785562,23.983975117357648,23.523852758305434,15.746816098714527
19,190.0,23.518412734092546,23.514160302511574,23.511660140418712,24.189232452964838,24.088035025524018,23.72112301520165,24.13034250052275,24.078630980036504,23.662508607014136,15.833393332871672
20,200.0,23.65116480558637,23.6473082096602,23.645060115147903,24.260578354297447,24.169088380308278,23.83560124015763,24.207510676010862,24.16008033032269,23.782064121450805,15.907980121514763
21,210.0,23.7664367455883,23.762915226365454,23.760888807742372,24.322331839255067,24.239235036694236,23.934902768832195,24.274276153010863,24.230645699436497,23.885827232197876,15.97266628740568
22,220.0,23.867129271558962,23.863893857719823,23.8620632108922,24.376124920586825,24.300332569311124,24.021566860820556,24.33241450639014,24.29216560828756,23.9764287663404,16.02911074404998
23,230.0,23.955572956312263,23.952583759681694,23.950926713287938,24.423259393185795,24.35386221005096,24.097628821036096,24.383340676485165,24.346109587361372,24.055980054884028,16.078642633021417
24,240.0,24.03365591126861,24.030880126838206,24.029377623725388,24.46478328142602,24.401016109110603,24.164734136792884,24.42819282769053,24.393662832610804,24.1261899105172,16.122336144637597
25,250.0,24.102919744785254,24.100330152440126,24.09896574290632,24.501547563010902,24.44276204082422,24.224223884610357,24.467894461183306,24.435789234948476,24.18845235323296,16.16106646848072
26,260.0,24.164632372214527,24.162206200655028,24.160965626607467,24.534248733626498,24.47989193141536,24.277199291386086,24.50320095251747,24.47327881927416,24.243913051947544,16.19555206363115
27,270.0,24.219843769359695,24.217561824883735,24.216432677762075,24.56346108467566,24.513058641669325,24.3245710098921,24.53473479568191,24.506783814744434,24.29352012080209,16.22638690417185
28,280.0,24.269429038177798,24.26727502951358,24.26624646800168,24.58966142274749,24.54280412522911,24.36709707162089,24.56301256327206,24.536846344434597,24.33806330158205,16.254065303710338
29,290.0,24.31412194813357,24.312081958038874,24.311144474289655,24.613248176502147,24.569581186030565,24.405412371193165,24.588465724466847,24.563919873520803,24.378204443563938,16.27900119264509
30,300.0,24.354541265222757,24.352603333107357,24.351748558413032,24.634556293974164,24.593770437082156,24.440051758841435,24.611456861938226,24.588385963928545,24.414501403665195,16.301543210669887
31,310.0,24.39121157364623,24.389365363095518,24.388585905718013,24.6538689527755,24.6156936276347,24.471468265968245,24.632292409344814,24.610567467120696,24.447426929341155,16.321986614166242
32,320.0,24.424579858672235,24.422816390402858,24.42210569971183,24.671426835859936,24.63562419726974,24.500047594339012,24.65123273372676,24.630738990417356,24.47738368451909,16.34058273984522
33,330.0,24.455028802054173,24.453340237845573,24.452692490045873,24.68743553215814,24.653795694734793,24.526119714160334,24.668500174601384,24.64913525923899,24.504716287601564,16.357546577476
34,340.0,24.48288750953936,24.481266976168325,24.480676977810788,24.702071481475524,24.670408539484438,24.549968208463568,24.68428549817524,24.66595784302156,24.529721017753335,16.373062869856618
35,350.0,24.508440218721347,24.50688166348927,24.506344769691513,24.71548678078683,24.685635487328327,24.571837848143634,24.6987531126087,24.681380599260155,24.55265368886325,16.387291056527626
