,temperature,L1_2--AuCu3 a=4.5345
0,0.0,23.356774036122662
1,10.0,23.356645232991422
2,20.0,23.356481032197074
3,30.0,23.35675730686406
4,40.0,23.357580322303452
5,50.0,23.358965926186226
6,60.0,23.36089194995685
7,70.0,23.363312341796856
8,80.0,23.36617220913217
9,90.0,23.369417715556718
10,100.0,23.373001216290803
11,110.0,23.376882017564874
12,120.0,23.381026473368234
13,130.0,23.38540718293132
14,140.0,23.390001724446932
15,150.0,23.394791902730457
16,160.0,23.39976285318442
17,170.0,23.40490263359067
18,180.0,23.410201271669532
19,190.0,23.415650787553453
20,200.0,23.421244550426216
21,210.0,23.426977188883033
22,220.0,23.432844346733727
23,230.0,23.438842572626577
24,240.0,23.444968910318945
25,250.0,23.451221206255585
26,260.0,23.4575976996974
27,270.0,23.464097095581575
28,280.0,23.470718636849
29,290.0,23.4774616554083
30,300.0,23.484326015629986
31,310.0,23.491311615076853
32,320.0,23.498418941490094
33,330.0,23.505648290927244
34,340.0,23.513000517198712
35,350.0,23.52047649257957
36,360.0,23.52807725724305
37,370.0,23.535804108201393
38,380.0,23.54365853064439
39,390.0,23.55164204679268
40,400.0,23.559756396230576
41,410.0,23.568003504878224
42,420.0,23.576385357880593
43,430.0,23.584903790291506
44,440.0,23.59356182621963
45,450.0,23.602361589744728
46,460.0,23.61130575758762
47,470.0,23.62039704892296
48,480.0,23.629638394866188
49,490.0,23.639032896624336
50,500.0,23.648583725037504
51,510.0,23.658294387064895
52,520.0,23.66816831241377
53,530.0,23.678209315024723
54,540.0,23.688421314290864
55,550.0,23.698808299629988
56,560.0,23.70937459861593
57,570.0,23.72012475784401
58,580.0,23.731063338679885
59,590.0,23.742195297011815
60,600.0,23.753525748794438
61,610.0,23.765060023353097
62,620.0,23.776803731922268
63,630.0,23.788762713233425
64,640.0,23.800943062755522
65,650.0,23.813351253679063
66,660.0,23.825993950321422
67,670.0,23.83887811947245
68,680.0,23.852012346926877
69,690.0,23.865402075627614
70,700.0,23.879056393154922
71,710.0,23.892983749148847
72,720.0,23.90719301041435
73,730.0,23.921693432920097
74,740.0,23.936494770809144
75,750.0,23.951607288005924
76,760.0,23.967041695567612
77,770.0,23.982809323332848
78,780.0,23.99892205294859
79,790.0,24.015392338251115
80,800.0,24.03223340869145
81,810.0,24.049459086961132
82,820.0,24.067084015299912
83,830.0,24.085123674133005
84,840.0,24.1035942692505
85,850.0,24.122513110600497
86,860.0,24.141898300891903
87,870.0,24.161769181965205
88,880.0,24.182146139153353
89,890.0,24.203050770939157
90,900.0,24.22450606656802
91,910.0,24.246535627094744
92,920.0,24.269166897038005
93,930.0,24.29242665915721
94,940.0,24.316344271054845
95,950.0,24.340951067519114
96,960.0,24.36628049165609
97,970.0,24.3923681515712
98,980.0,24.41925239308112
99,990.0,24.446974054957685
100,1000.0,
