,temperature,B3--ZnS--cubic-zinc-blende a=6.0840
0,0.0,0.0
1,10.0,2.866284089239364e-07
2,20.0,1.1513961986108648e-06
3,30.0,2.53400172206458e-06
4,40.0,4.163235315492241e-06
5,50.0,5.945517634727293e-06
6,60.0,7.7720492711788e-06
7,70.0,9.512448356378452e-06
8,80.0,1.1082021578851702e-05
9,90.0,1.2450211996773334e-05
10,100.0,1.3620874217986134e-05
11,110.0,1.4614088915688119e-05
12,120.0,1.5455294493731752e-05
13,130.0,1.6168431581566995e-05
14,140.0,1.677521105070643e-05
15,150.0,1.729438459781796e-05
16,160.0,1.7741054256503118e-05
17,170.0,1.8127798146956744e-05
18,180.0,1.8464529937156763e-05
19,190.0,1.8759724000012036e-05
20,200.0,1.9019848339957376e-05
21,210.0,1.925019871540257e-05
22,220.0,1.9455814824551415e-05
23,230.0,1.9640154142284818e-05
24,240.0,1.9806057882778177e-05
25,250.0,1.9956405727864937e-05
26,260.0,2.00931085325374e-05
27,270.0,2.0218051705920644e-05
28,280.0,2.0332785762643656e-05
29,290.0,2.043828239137821e-05
30,300.0,2.0535464574273564e-05
31,310.0,2.0625986443872194e-05
32,320.0,2.0710789225139397e-05
33,330.0,2.078943878786421e-05
34,340.0,2.0863087263293027e-05
35,350.0,2.093251594302318e-05
36,360.0,2.099833301185175e-05
37,370.0,2.106061872370421e-05
38,380.0,2.1118992642167292e-05
39,390.0,2.117454788417382e-05
40,400.0,2.1227698529102777e-05
41,410.0,2.1278484804890994e-05
42,420.0,2.1327042265647824e-05
43,430.0,2.1373918777562904e-05
44,440.0,2.1418666021516472e-05
45,450.0,2.1460989746132505e-05
46,460.0,2.1502494595284354e-05
47,470.0,2.1542722887912187e-05
48,480.0,2.1581161229787725e-05
49,490.0,2.1618554679754387e-05
50,500.0,2.165433390081894e-05
51,510.0,2.1690160504097064e-05
52,520.0,2.172484853984454e-05
53,530.0,2.1757846319299128e-05
54,540.0,2.179042328033653e-05
55,550.0,2.182197040069287e-05
56,560.0,2.1852439515725528e-05
57,570.0,2.1882371294478265e-05
58,580.0,2.1912044230410102e-05
59,590.0,2.1940593694220864e-05
60,600.0,2.196922352660269e-05
61,610.0,2.1997663169420874e-05
62,620.0,2.2023971418894596e-05
63,630.0,2.204960124490027e-05
64,640.0,2.2077130624632813e-05
65,650.0,2.21030842071979e-05
66,660.0,2.212732021204599e-05
67,670.0,2.2152908454074574e-05
68,680.0,2.217579215734273e-05
69,690.0,2.220097151118585e-05
70,700.0,2.22251488645743e-05
71,710.0,2.2247880186393553e-05
72,720.0,2.2271218339589963e-05
73,730.0,2.22935402344419e-05
74,740.0,2.2317164598851303e-05
75,750.0,2.233768811978129e-05
76,760.0,2.2359380110429464e-05
77,770.0,2.2381891492591233e-05
78,780.0,2.240200748544784e-05
79,790.0,2.242189492598633e-05
80,800.0,2.244506342438987e-05
81,810.0,2.2466130509879902e-05
82,820.0,2.24834222563415e-05
83,830.0,2.250540375895934e-05
84,840.0,2.2526490490726696e-05
85,850.0,2.254133635895964e-05
86,860.0,2.2561280785646686e-05
87,870.0,2.258386604488781e-05
88,880.0,2.2601334292205634e-05
89,890.0,2.2620295063864296e-05
90,900.0,2.2638249167451844e-05
91,910.0,2.265820416489204e-05
92,920.0,2.267545765133598e-05
93,930.0,2.2690750903994615e-05
94,940.0,2.2709328319223166e-05
95,950.0,2.2727209598132566e-05
96,960.0,2.274629012561966e-05
97,970.0,2.2766941272490465e-05
98,980.0,2.2782236973518004e-05
99,990.0,2.2793379017645638e-05
100,1000.0,
