calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
47ed264c-f975-425a-9a4f-cf5ba72344a0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.214091124116268,7.214091124116268,7.214091124116268,90.0,90.0,90.0,1e-08,negative,97.686,89.115,89.025,0.545,0.452,0.381,89.158,97.643,89.025,0.545,0.452,0.381,89.158,89.115,97.552,0.545,0.452,0.381,2.397,2.435,2.260,-1.093,0.452,0.264,2.980,2.764,2.665,0.571,-1.072,0.398,2.980,2.756,2.674,0.571,0.525,-1.198
47ed264c-f975-425a-9a4f-cf5ba72344a0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.214091124116268,7.214091124116268,7.214091124116268,90.0,90.0,90.0,1e-08,positive,91.815,83.330,83.421,-0.545,-0.452,-0.381,83.287,91.858,83.421,-0.545,-0.452,-0.381,83.287,83.330,91.949,-0.545,-0.452,-0.381,-2.370,-2.408,-2.282,-2.154,-0.446,-0.270,-2.971,-2.756,-2.673,-0.568,-2.127,-0.395,-2.964,-2.764,-2.665,-0.573,-0.522,-2.000
4279c2f2-5b29-4201-aaef-ef55b788fab6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.214091124116268,7.214091124116268,7.214091124116268,90.0,90.0,90.0,1e-07,negative,95.044,86.512,86.503,0.055,0.045,0.038,86.516,95.040,86.503,0.055,0.045,0.038,86.516,86.512,95.031,0.055,0.045,0.038,0.240,0.243,0.226,-1.553,0.045,0.026,0.298,0.276,0.267,0.057,-1.553,0.040,0.298,0.276,0.267,0.057,0.053,-1.566
4279c2f2-5b29-4201-aaef-ef55b788fab6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.214091124116268,7.214091124116268,7.214091124116268,90.0,90.0,90.0,1e-07,positive,94.457,85.934,85.943,-0.055,-0.045,-0.038,85.929,94.461,85.943,-0.055,-0.045,-0.038,85.929,85.934,94.470,-0.055,-0.045,-0.038,-0.237,-0.241,-0.228,-1.659,-0.045,-0.027,-0.297,-0.276,-0.267,-0.057,-1.659,-0.039,-0.296,-0.276,-0.266,-0.057,-0.052,-1.646
96353eb9-b5bc-414c-8000-a907f45e3a62,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.214091124116268,7.214091124116268,7.214091124116268,90.0,90.0,90.0,1e-06,negative,94.781,86.252,86.251,0.005,0.005,0.004,86.252,94.780,86.251,0.005,0.005,0.004,86.252,86.252,94.779,0.005,0.005,0.004,0.024,0.024,0.023,-1.601,0.005,0.003,0.030,0.028,0.027,0.006,-1.601,0.004,0.030,0.028,0.027,0.006,0.005,-1.602
96353eb9-b5bc-414c-8000-a907f45e3a62,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.214091124116268,7.214091124116268,7.214091124116268,90.0,90.0,90.0,1e-06,positive,94.720,86.194,86.195,-0.005,-0.005,-0.004,86.193,94.721,86.195,-0.005,-0.005,-0.004,86.193,86.194,94.722,-0.005,-0.005,-0.004,-0.024,-0.024,-0.023,-1.612,-0.004,-0.003,-0.030,-0.028,-0.027,-0.006,-1.612,-0.004,-0.030,-0.028,-0.027,-0.006,-0.005,-1.610
106e3879-6131-4f46-bf2b-ec8caa18fd33,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.011467451363661,7.011467451363661,4.67994115357202,90.0,90.0,90.0,1e-08,negative,43.519,35.392,37.014,-0.000,-0.000,-0.002,35.392,43.519,37.014,-0.000,-0.000,-0.002,36.894,36.893,67.257,-0.000,-0.000,-0.002,0.003,0.003,-0.004,8.695,0.000,-0.002,0.003,0.003,-0.004,-0.000,8.695,-0.002,0.002,0.002,-0.002,-0.000,-0.000,31.814
106e3879-6131-4f46-bf2b-ec8caa18fd33,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.011467451363661,7.011467451363661,4.67994115357202,90.0,90.0,90.0,1e-08,positive,43.514,35.387,37.020,-0.000,0.000,0.002,35.387,43.514,37.020,0.000,0.000,0.002,36.888,36.888,67.264,-0.000,0.000,0.002,-0.003,-0.003,0.004,8.695,0.000,0.002,-0.003,-0.003,0.004,-0.000,8.695,0.002,-0.002,-0.002,0.002,0.000,0.000,31.817
30139c79-62b6-4f91-a9d9-1c0aadf50797,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.011467451363661,7.011467451363661,4.67994115357202,90.0,90.0,90.0,1e-07,negative,43.281,35.613,37.045,0.000,0.000,-0.000,35.613,43.281,37.045,0.000,0.000,-0.000,36.891,36.891,67.260,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.695,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.695,-0.000,0.000,0.000,-0.000,0.000,-0.000,31.815
30139c79-62b6-4f91-a9d9-1c0aadf50797,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.011467451363661,7.011467451363661,4.67994115357202,90.0,90.0,90.0,1e-07,positive,41.043,35.984,41.384,0.000,-0.000,-0.003,35.984,41.043,41.384,0.000,-0.000,-0.003,36.891,36.891,67.261,-0.000,0.000,0.000,-0.000,-0.000,0.000,8.695,0.000,0.000,-0.000,-0.000,0.000,0.000,8.695,0.000,-0.000,-0.000,0.000,0.000,0.000,31.816
