,temperature,mp-1215580 a=3.8677
0,0.0,0.0
1,10.0,1.3283095513129514e-07
2,20.0,6.688240731414628e-07
3,30.0,1.7904343839280859e-06
4,40.0,3.2967634636806435e-06
5,50.0,4.882970036582329e-06
6,60.0,6.397951813067912e-06
7,70.0,7.813630763157212e-06
8,80.0,9.144241595533163e-06
9,90.0,1.0406599979809272e-05
10,100.0,1.1608639314165007e-05
11,110.0,1.275005815928864e-05
12,120.0,1.382710966550301e-05
13,130.0,1.4834775756019422e-05
14,140.0,1.576923214589648e-05
15,150.0,1.6628974516938182e-05
16,160.0,1.741430964769468e-05
17,170.0,1.812715472834585e-05
18,180.0,1.8770807285096236e-05
19,190.0,1.934934331956591e-05
20,200.0,1.986723265745673e-05
21,210.0,2.0328978268791135e-05
22,220.0,2.0739517565440144e-05
23,230.0,2.1103390958395277e-05
24,240.0,2.1424492371250562e-05
25,250.0,2.170697440667766e-05
26,260.0,2.1954528919093934e-05
27,270.0,2.217041405944493e-05
28,280.0,2.235770718868298e-05
29,290.0,2.251920615848751e-05
30,300.0,2.2657374659756083e-05
31,310.0,2.2774287853910798e-05
32,320.0,2.2872238535896212e-05
33,330.0,2.295281514625155e-05
34,340.0,2.3017766415913515e-05
35,350.0,2.306861660519958e-05
36,360.0,2.3106441276288068e-05
37,370.0,2.3132636769079998e-05
38,380.0,2.3148148223686674e-05
39,390.0,2.3154032096159845e-05
40,400.0,2.3151173614063117e-05
41,410.0,2.3140165449363132e-05
42,420.0,2.3121844897444506e-05
43,430.0,2.3096993242407748e-05
44,440.0,2.3066044944657167e-05
45,450.0,2.3029426723336777e-05
46,460.0,2.2987711230301357e-05
47,470.0,2.2941472722905382e-05
48,480.0,2.2890973880366714e-05
49,490.0,2.2836506700359774e-05
50,500.0,2.2778529041760162e-05
51,510.0,2.2717329004533425e-05
52,520.0,2.2653115142046564e-05
53,530.0,2.2586117783180484e-05
54,540.0,2.2516720293427004e-05
55,550.0,2.2445018444101656e-05
56,560.0,2.2371281688025542e-05
57,570.0,2.2295555612833346e-05
58,580.0,2.221814777305699e-05
59,590.0,2.2139313892668364e-05
60,600.0,2.2058819627299138e-05
61,610.0,2.197700954730677e-05
62,620.0,2.1894214613899003e-05
63,630.0,2.1810098256896834e-05
64,640.0,2.1725048704692758e-05
65,650.0,2.163929616793069e-05
66,660.0,2.155263058506936e-05
67,670.0,2.1465369330881713e-05
68,680.0,2.1377293838665932e-05
69,690.0,2.1288854147384e-05
70,700.0,2.1200043947429924e-05
71,710.0,2.1110457810511224e-05
72,720.0,2.10205929797632e-05
73,730.0,2.0930621830000087e-05
74,740.0,2.0840159174104223e-05
75,750.0,2.074956593044862e-05
76,760.0,2.0658787526005987e-05
77,770.0,2.0567730296330087e-05
78,780.0,2.0476825374000004e-05
79,790.0,2.0385805888989902e-05
80,800.0,2.029450831764792e-05
81,810.0,2.0203547448944226e-05
82,820.0,2.01126264979634e-05
83,830.0,2.0021516382323254e-05
84,840.0,1.9930487722139108e-05
85,850.0,1.983965084394458e-05
86,860.0,1.97490623040191e-05
87,870.0,1.9658487672627968e-05
88,880.0,1.9568026317669828e-05
89,890.0,1.9477677319800097e-05
90,900.0,1.93877515764519e-05
91,910.0,1.9298266716302538e-05
92,920.0,1.9208600394440005e-05
93,930.0,1.9119194704633707e-05
94,940.0,1.903034180013212e-05
95,950.0,1.894134503389483e-05
96,960.0,1.8852668940210958e-05
97,970.0,1.8764918646743038e-05
98,980.0,1.867729485121601e-05
99,990.0,1.8589193196073046e-05
100,1000.0,
