,temperature,B3--ZnS--cubic-zinc-blende a=6.1010,mp-541441 a=5.7145
0,0.0,-2.334415737001745,-1.9252527682944727
1,10.0,-2.334417510877628,-1.92525853404329
2,20.0,-2.3344462614871504,-1.92531745742029
3,30.0,-2.3345625550671567,-1.9255011181323163
4,40.0,-2.334813744457011,-1.925855497748686
5,50.0,-2.3352206707462315,-1.926404519566265
6,60.0,-2.3357910148019236,-1.9271594247482748
7,70.0,-2.3365274383559624,-1.928123470427847
8,80.0,-2.3374302634531765,-1.9292947451954359
9,90.0,-2.3384981856000446,-1.9306681315540275
10,100.0,-2.3397285941686286,-1.93223667893274
11,110.0,-2.3411178668304533,-1.9339925212030256
12,120.0,-2.3426616684357366,-1.9359274713801726
13,130.0,-2.344355219724453,-1.938033381828038
14,140.0,-2.3461935031129992,-1.9403023586960482
15,150.0,-2.348171431463246,-1.94272687680527
16,160.0,-2.3502839549530896,-1.9452998353340607
17,170.0,-2.3525261409401175,-1.9480145748100528
18,180.0,-2.354893224661559,-1.9508648734440883
19,190.0,-2.357380636035788,-1.953844929578548
20,200.0,-2.3599840150296223,-1.9569493383151046
21,210.0,-2.3626992183827737,-1.9601730652682867
22,220.0,-2.3655223178598015,-1.9635114179272706
23,230.0,-2.3684495935571657,-1.9669600197448383
24,240.0,-2.371477527759531,-1.9705147842176067
25,250.0,-2.3746027941044523,-1.974171892007805
26,260.0,-2.377822249301918,-1.9779277685192111
27,270.0,-2.381132918427333,-1.9817790598786766
28,280.0,-2.3845319889929484,-1.9857226220229018
29,290.0,-2.38801679865175,-1.989755495844481
30,300.0,-2.3915848243626336,-1.9938749001794578
31,310.0,-2.3952336754678383,-1.998078206843996
32,320.0,-2.3989610844534104,-2.002362941926778
33,330.0,-2.402764897013025,-2.006726762640119
34,340.0,-2.4066430664859833,-2.0111674527034853
35,350.0,-2.4105936458374484,-2.015682913140779
36,360.0,-2.4146147815369035,-2.020271151787431
37,370.0,-2.4187047084593187,-2.024930276349212
38,380.0,-2.4228617409985675,-2.029658484827836
39,390.0,-2.427084272287292,-2.034454065881302
40,400.0,-2.4313707660712227,-2.039315385985097
41,410.0,-2.435719753802555,-2.0442408894503745
42,420.0,-2.440129830532683,-2.0492290841623353
43,430.0,-2.4445996500884775,-2.0542785500308662
44,440.0,-2.44912792261947,-2.059387930282142
45,450.0,-2.453713411428777,-2.064555916481362
46,460.0,-2.45835492871981,-2.0697812610254642
47,470.0,-2.463051333898188,-2.075062768004421
48,480.0,-2.467801530149363,-2.0803992861665184
49,490.0,-2.4726044628738246,-2.0857897117705377
50,500.0,-2.4774591176016165,-2.0912329819808857
51,510.0,-2.4823645155238285,-2.096728074069936
52,520.0,-2.487319715108544,-2.102274006779063
53,530.0,-2.4923238075300733,-2.10786982858992
54,540.0,-2.4973759151823463,-2.113514627778481
55,550.0,-2.5024751927141042,-2.1192075223815956
56,560.0,-2.5076208218519804,-2.124947662879985
57,570.0,-2.5128120118795936,-2.130734222779401
58,580.0,-2.518047998228566,-2.136566408286973
59,590.0,-2.5233280419037065,-2.1424434583932936
60,600.0,-2.528651427171483,-2.1483646150271904
61,610.0,-2.5340174590949824,-2.1543291763033507
62,620.0,-2.539425467712381,-2.1603364355410686
63,630.0,-2.5448748004384885,-2.166385721930224
64,640.0,-2.5503648257751252,-2.1724763684279367
65,650.0,-2.555894931340517,-2.1786077600856526
66,660.0,-2.561464521828021,-2.1847792691081933
67,670.0,-2.567073018871947,-2.1909903040873524
68,680.0,-2.572719862471177,-2.1972402724526563
69,690.0,-2.578404505348145,-2.2035286099376
70,700.0,-2.584126419419262,-2.209854784501056
71,710.0,-2.5898850867077243,-2.2162182596006126
72,720.0,-2.59568000676029,-2.2226185140648007
73,730.0,-2.6015106899841762,-2.229055028353326
74,740.0,-2.60737666189308,-2.235527335233143
75,750.0,-2.613277459066461,-2.2420349486339
76,760.0,-2.6192126290194238,-2.2485773883249522
77,770.0,-2.6251817321590103,-2.2551542121998995
78,780.0,-2.631184340688336,-2.2617649816756917
79,790.0,-2.6372200353695456,-2.268409262277402
80,800.0,-2.643288408443786,-2.27508662751684
81,810.0,-2.6493890611545927,-2.2817966727287025
82,820.0,-2.6555216079350545,-2.2885390024604404
83,830.0,-2.66168566498137,-2.295313205306804
84,840.0,-2.6678808645493097,-2.302118925752243
85,850.0,-2.6741068441283837,-2.3089557717755573
86,860.0,-2.6803632488213056,-2.315823380701612
87,870.0,-2.686649735302293,-2.322721424380287
88,880.0,-2.6929659625945206,-2.329649490281352
89,890.0,-2.6993116021723345,-2.336607304792194
90,900.0,-2.7056863302198995,-2.3435945039959933
91,910.0,-2.712089830148021,-2.350610769109707
92,920.0,-2.718521792318687,-2.3576557775248137
93,930.0,-2.7249819132107027,-2.3647292264235205
94,940.0,-2.731469900261447,-2.371830809062229
95,950.0,-2.7379854546048823,-2.3789602274679087
96,960.0,-2.7445283000789025,-2.386117155016677
97,970.0,-2.7510981542522472,-2.3933013318858833
98,980.0,-2.7576947450504914,-2.4005125000252687
99,990.0,-2.764317805192154,-2.407750354428508
100,1000.0,,
