,temperature,mp-971837 a=6.2830
0,0.0,0.0
1,10.0,0.2897244689061762
2,20.0,2.11373058929313
3,30.0,4.5750077278951355
4,40.0,6.912412135463301
5,50.0,9.078254206354911
6,60.0,11.065088817893436
7,70.0,12.847494492072347
8,80.0,14.411569222506307
9,90.0,15.762087729826304
10,100.0,16.916850249298903
11,110.0,17.899570677236145
12,120.0,18.73494218072348
13,130.0,19.445984752656948
14,140.0,20.05294061596027
15,150.0,20.57303784052474
16,160.0,21.020666481664
17,170.0,21.407729525748636
18,180.0,21.744024707997625
19,190.0,22.037601528805173
20,200.0,22.295086375729067
21,210.0,22.52194062864849
22,220.0,22.722681947155884
23,230.0,22.901061516210454
24,240.0,23.060204027761024
25,250.0,23.20272683351187
26,260.0,23.33082859302718
27,270.0,23.446368561024546
28,280.0,23.550921031653715
29,290.0,23.64582842225478
30,300.0,23.73223793508554
31,310.0,23.811133153265843
32,320.0,23.883361982203482
33,330.0,23.949659773936297
34,340.0,24.010663925957708
35,350.0,24.06692877899283
36,360.0,24.11893907959856
37,370.0,24.167119428982506
38,380.0,24.211844758315163
39,390.0,24.25344541891191
40,400.0,24.292212769346765
41,410.0,24.328405814203656
42,420.0,24.362253595602123
43,430.0,24.393961179651562
44,440.0,24.42371276359711
45,450.0,24.451672826140122
46,460.0,24.47798886704045
47,470.0,24.502791049626513
48,480.0,24.526201187182537
49,490.0,24.548328190878102
50,500.0,24.569267581340437
51,510.0,24.589108639994322
52,520.0,24.607932222649787
53,530.0,24.625812217619437
54,540.0,24.642814244913467
55,550.0,24.658999210858234
56,560.0,24.674425296549032
57,570.0,24.689140504092435
58,580.0,24.70319233792544
59,590.0,24.716625362230534
60,600.0,24.729478705416977
61,610.0,24.74178867855393
62,620.0,24.75358757293741
63,630.0,24.76490775388839
64,640.0,24.775778133582648
65,650.0,24.786224837084312
66,660.0,24.79627260946422
67,670.0,24.805944216754778
68,680.0,24.815261178379256
69,690.0,24.82424319369147
70,700.0,24.83290772732054
71,710.0,24.841272312262824
72,720.0,24.849354589054098
73,730.0,24.857167638788273
74,740.0,24.864725940805236
75,750.0,24.872041649696055
76,760.0,24.879128106172
77,770.0,24.88599775211774
78,780.0,24.892658553685074
79,790.0,24.899121514613
80,800.0,24.905397417894825
81,810.0,24.91149450335477
82,820.0,24.91742071642965
83,830.0,24.92318449194132
84,840.0,24.928791900000206
85,850.0,24.934250981451488
86,860.0,24.939569433213066
87,870.0,24.94475061223155
88,880.0,24.949802826750698
89,890.0,24.954731087948918
90,900.0,24.959539089809187
91,910.0,24.964234324486217
92,920.0,24.968820297174734
93,930.0,24.973302068308367
94,940.0,24.97768247276602
95,950.0,24.98196585597132
96,960.0,24.9861565764525
97,970.0,24.99025971326808
98,980.0,24.994276964806616
99,990.0,24.99820991612641
100,1000.0,
