,temperature,mp-1215403 a=4.4249
0,0.0,0.0
1,10.0,0.5651083433046946
2,20.0,3.115790038771669
3,30.0,5.797337881349373
4,40.0,8.214115875391897
5,50.0,10.395187157151767
6,60.0,12.333789028389
7,70.0,14.026136013241656
8,80.0,15.481943872464598
9,90.0,16.721814975774084
10,100.0,17.771967379241048
11,110.0,18.659733943651556
12,120.0,19.410771979495944
13,130.0,20.04775165361064
14,140.0,20.589999088501642
15,150.0,21.053642726950898
16,160.0,21.451979824330166
17,170.0,21.795910996162988
18,180.0,22.094349786200937
19,190.0,22.3545851384437
20,200.0,22.582593879125632
21,210.0,22.783289295058935
22,220.0,22.960722729719468
23,230.0,23.118253089818904
24,240.0,23.258676532419585
25,250.0,23.384330606760404
26,260.0,23.497176747948263
27,270.0,23.598870818534206
28,280.0,23.690816759227566
29,290.0,23.774207226028523
30,300.0,23.850062806687397
31,310.0,23.919258544631028
32,320.0,23.98254856770344
33,330.0,24.04058499660315
34,340.0,24.093933160110893
35,350.0,24.143086050254723
36,360.0,24.188473847989435
37,370.0,24.230473803176796
38,380.0,24.26941741573341
39,390.0,24.305597223601907
40,400.0,24.339271596441364
41,410.0,24.37066982862767
42,420.0,24.39999715344529
43,430.0,24.427433589379877
44,440.0,24.45314176756884
45,450.0,24.477268026412272
46,460.0,24.49994221304306
47,470.0,24.52128214571469
48,480.0,24.541392529672198
49,490.0,24.560370335583723
50,500.0,24.57830230066397
51,510.0,24.595265717507882
52,520.0,24.61133234555678
53,530.0,24.626566800992265
54,540.0,24.64102839680381
55,550.0,24.654771665543304
56,560.0,24.667844888192924
57,570.0,24.680293452659676
58,580.0,24.692160155656175
59,590.0,24.703481398874526
60,600.0,24.714292433924115
61,610.0,24.72462638356215
62,620.0,24.73451240370921
63,630.0,24.74397827962363
64,640.0,24.753048599008146
65,650.0,24.761747455488084
66,660.0,24.770097078320067
67,670.0,24.778116509890385
68,680.0,24.785825488159507
69,690.0,24.793241358678646
70,700.0,24.800379849630723
71,710.0,24.80725602033249
72,720.0,24.81388453038484
73,730.0,24.82027848503301
74,740.0,24.826450072928942
75,750.0,24.832410415194207
76,760.0,24.838170241382283
77,770.0,24.843740543453507
78,780.0,24.84913045629463
79,790.0,24.854347951928986
80,800.0,24.85940233780793
81,810.0,24.864301147034322
82,820.0,24.86905168746194
83,830.0,24.873660418480625
84,840.0,24.878135102947745
85,850.0,24.8824810213718
86,860.0,24.88670324167023
87,870.0,24.890809349703716
88,880.0,24.894802610330782
89,890.0,24.898688848042912
90,900.0,24.902472329182462
91,910.0,24.90615777416067
92,920.0,24.909748171427758
93,930.0,24.91324916584503
94,940.0,24.916664013686024
95,950.0,24.91999445983097
96,960.0,24.923247165405282
97,970.0,24.926422760257427
98,980.0,24.92952494425603
99,990.0,24.93255585114516
100,1000.0,
