,temperature,B3--ZnS--cubic-zinc-blende a=5.8580
0,0.0,0.0
1,10.0,0.3367622116657889
2,20.0,2.088516283439636
3,30.0,4.539194426690454
4,40.0,6.599212502089515
5,50.0,8.153348131480145
6,60.0,9.389061508417676
7,70.0,10.477959681948159
8,80.0,11.510203863536885
9,90.0,12.513268568618592
10,100.0,13.48468221500204
11,110.0,14.411623595751522
12,120.0,15.28243202757619
13,130.0,16.090402402641214
14,140.0,16.831992516463643
15,150.0,17.507882434554123
16,160.0,18.12145004197769
17,170.0,18.675973289839785
18,180.0,19.17719729647911
19,190.0,19.629279984549264
20,200.0,20.037230263678904
21,210.0,20.406525074806964
22,220.0,20.740155587730857
23,230.0,21.042291598399792
24,240.0,21.317256967027298
25,250.0,21.566752118144485
26,260.0,21.793828977923432
27,270.0,22.002006038437337
28,280.0,22.192087836105745
29,290.0,22.36697320080241
30,300.0,22.52603255820278
31,310.0,22.67344538133185
32,320.0,22.810071494101727
33,330.0,22.936080627066307
34,340.0,23.05217207067805
35,350.0,23.160867502669728
36,360.0,23.259648567205673
37,370.0,23.354381952931252
38,380.0,23.441174927025507
39,390.0,23.524477812387136
40,400.0,23.598676394495076
41,410.0,23.67126190882597
42,420.0,23.735575166856787
43,430.0,23.8047765796256
44,440.0,23.85873140177691
45,450.0,23.91632064442641
46,460.0,23.972586342434376
47,470.0,24.01618116444328
48,480.0,24.068978772021435
49,490.0,24.110104643916134
50,500.0,24.15807469518324
51,510.0,24.197185708665877
52,520.0,24.224852272099316
53,530.0,24.280243132359296
54,540.0,24.3039749272165
55,550.0,24.336754439335326
56,560.0,24.368016632859174
57,570.0,24.410181009777652
58,580.0,24.43236366621067
59,590.0,24.449037871230438
60,600.0,24.500046459324977
61,610.0,24.500345560893635
62,620.0,24.541335172728544
63,630.0,24.56305128162003
64,640.0,24.590657181140255
65,650.0,24.59434504801881
66,660.0,24.636670346648966
67,670.0,24.64576074357998
68,680.0,24.667420940680152
69,690.0,24.696043234745737
70,700.0,24.69657428636429
71,710.0,24.730285820105347
72,720.0,24.751726100365133
73,730.0,24.75867276060253
74,740.0,24.78226069773371
75,750.0,24.777544435540268
76,760.0,24.810638310010592
77,770.0,24.831460771567784
78,780.0,24.844127568876036
79,790.0,24.83557037329589
80,800.0,24.906435603356122
81,810.0,24.834003544876033
82,820.0,24.931810471575442
83,830.0,24.899085205142743
84,840.0,24.908037412648707
85,850.0,24.940743190297333
86,860.0,24.95813061689496
87,870.0,24.93367532779721
88,880.0,25.001177765405654
89,890.0,24.964419569958583
90,900.0,24.993532179750932
91,910.0,25.016742273215034
92,920.0,25.00397740711741
93,930.0,25.072608800615228
94,940.0,24.91101188450969
95,950.0,25.202356133081214
96,960.0,24.96221390694204
97,970.0,25.083198495389322
98,980.0,25.04850964081396
99,990.0,25.18573435249879
100,1000.0,
