,temperature,B3--ZnS--cubic-zinc-blende a=6.0840
0,0.0,28.21997100687036
1,10.0,28.219981512707385
2,20.0,28.220132779838377
3,30.0,28.220631363779525
4,40.0,28.221563002407848
5,50.0,28.222981223934525
6,60.0,28.224919007059277
7,70.0,28.227368533158483
8,80.0,28.23028923476744
9,90.0,28.23362550664802
10,100.0,28.237319527227346
11,110.0,28.24131784619869
12,120.0,28.245573949829357
13,130.0,28.250048719469472
14,140.0,28.25470912942729
15,150.0,28.25952829364592
16,160.0,28.264483752444555
17,170.0,28.269557128441605
18,180.0,28.27473304895112
19,190.0,28.279998721538554
20,200.0,28.285343548365855
21,210.0,28.290758380429224
22,220.0,28.29623560277851
23,230.0,28.301768906831615
24,240.0,28.3073526248551
25,250.0,28.312982048123537
26,260.0,28.31865313199746
27,270.0,28.324362243541067
28,280.0,28.330106400405004
29,290.0,28.335882843222514
30,300.0,28.34168913591218
31,310.0,28.347523038287026
32,320.0,28.35338304843028
33,330.0,28.35926745708974
34,340.0,28.365174513527638
35,350.0,28.371103159312025
36,360.0,28.377052084911707
37,370.0,28.383020575103497
38,380.0,28.389007364402893
39,390.0,28.395011519856443
40,400.0,28.40103239502487
41,410.0,28.40706929092838
42,420.0,28.41312158287004
43,430.0,28.419188647826317
44,440.0,28.425270171467698
45,450.0,28.431365275193798
46,460.0,28.437473476240488
47,470.0,28.443594807588326
48,480.0,28.449728525858006
49,490.0,28.45587437115353
50,500.0,28.462032023379066
51,510.0,28.46820089805213
52,520.0,28.4743816203139
53,530.0,28.480572930611473
54,540.0,28.486775138892096
55,550.0,28.492987708374837
56,560.0,28.499210601580085
57,570.0,28.505443253893176
58,580.0,28.511685935443992
59,590.0,28.517938240359197
60,600.0,28.524199945362565
61,610.0,28.53047133084954
62,620.0,28.53675201933058
63,630.0,28.543041183066777
64,640.0,28.54933927285865
65,650.0,28.555646932914254
66,660.0,28.561962630233634
67,670.0,28.568286926774327
68,680.0,28.574620043133205
69,690.0,28.58096022347536
70,700.0,28.58731054480688
71,710.0,28.59366736812528
72,720.0,28.600033514520792
73,730.0,28.60640651994371
74,740.0,28.612788276015095
75,750.0,28.61917764605547
76,760.0,28.62557400130514
77,770.0,28.631978647854957
78,780.0,28.63839075809143
79,790.0,28.644809796737636
80,800.0,28.651236176400175
81,810.0,28.657671373000966
82,820.0,28.664112716103677
83,830.0,28.670560719996956
84,840.0,28.677017567003663
85,850.0,28.683480571267467
86,860.0,28.689948846673715
87,870.0,28.69642621110058
88,880.0,28.702910371584085
89,890.0,28.709400692549927
90,900.0,28.71589867387953
91,910.0,28.72240224593486
92,920.0,28.72891463496342
93,930.0,28.735431071678338
94,940.0,28.741955205134747
95,950.0,28.748485281624134
96,960.0,28.755022662147233
97,970.0,28.761566683384974
98,980.0,28.768118920138942
99,990.0,28.774674725435393
100,1000.0,
