,temperature,B3--ZnS--cubic-zinc-blende a=5.6690
0,0.0,0.0
1,10.0,0.03474273083250819
2,20.0,0.31365553684330133
3,30.0,1.0074492348957846
4,40.0,2.0116696193959602
5,50.0,3.1803934411454855
6,60.0,4.431795552150704
7,70.0,5.727187502461046
8,80.0,7.045684523523892
9,90.0,8.372733649625392
10,100.0,9.69661014191939
11,110.0,11.007725498032158
12,120.0,12.298540674244034
13,130.0,13.563444751019786
14,140.0,14.7985195186036
15,150.0,16.00124543119222
16,160.0,17.17020608611337
17,170.0,18.304824077123524
18,180.0,19.405140785564974
19,190.0,20.471640784298504
20,200.0,21.50511596919626
21,210.0,22.50656268868739
22,220.0,23.47710516641285
23,230.0,24.417939325597647
24,240.0,25.330292163755253
25,250.0,26.215392831397608
26,260.0,27.07445243664631
27,270.0,27.908650305093918
28,280.0,28.719124981392504
29,290.0,29.506968688737782
30,300.0,30.27322428916241
31,310.0,31.018884034072
32,320.0,31.744889579177602
33,330.0,32.45213287603875
34,340.0,33.1414576552482
35,350.0,33.81366129277612
36,360.0,34.46949690786753
37,370.0,35.109675583014884
38,380.0,35.73486862777684
39,390.0,36.34570983138972
40,400.0,36.942797666103644
41,410.0,37.526697415809174
42,420.0,38.09794321366798
43,430.0,38.65703997918209
44,440.0,39.20446524995403
45,450.0,39.74067090689363
46,460.0,40.26608479396339
47,470.0,40.7811122353311
48,480.0,41.28613745378824
49,490.0,41.78152489509607
50,500.0,42.26762046320332
51,510.0,42.744752671562594
52,520.0,43.21323371569595
53,530.0,43.67336047214684
54,540.0,44.12541542875764
55,550.0,44.569667550988214
56,560.0,45.00637308880669
57,570.0,45.435776328370764
58,580.0,45.85811029249239
59,590.0,46.273597393605066
60,600.0,46.68245004269787
61,610.0,47.08487121746063
62,620.0,47.481054992601294
63,630.0,47.87118703512789
64,640.0,48.25544506716462
65,650.0,48.63399929864611
66,660.0,49.00701283209946
67,670.0,49.37464204153583
68,680.0,49.73703692730199
69,690.0,50.094341448641984
70,700.0,50.44669383551189
71,710.0,50.7942268811748
72,720.0,51.13706821686448
73,730.0,51.47534056983773
74,740.0,51.80916200590058
75,750.0,52.13864615752758
76,760.0,52.4639024385226
77,770.0,52.78503624617357
78,780.0,53.10214915169262
79,790.0,53.415339079757075
80,800.0,53.724700477872105
81,810.0,54.0303244762061
82,820.0,54.33229903852158
83,830.0,54.63070910478564
84,840.0,54.92563672601003
85,850.0,55.21716119174627
86,860.0,55.505359150793666
87,870.0,55.79030472545254
88,880.0,56.07206961979215
89,890.0,56.35072322226085
90,900.0,56.62633270298691
91,910.0,56.89896310611488
92,920.0,57.168677437438916
93,930.0,57.43553674763106
94,940.0,57.69960021134187
95,950.0,57.96092520236097
96,960.0,58.21956736512671
97,970.0,58.47558068276261
98,980.0,58.729017541809206
99,990.0,58.97992879392837
100,1000.0,59.228363814623634
