,temperature,B3--ZnS--cubic-zinc-blende a=6.0500
0,0.0,0.0
1,10.0,0.1545797098382532
2,20.0,1.1096258866099526
3,30.0,2.9468217013536186
4,40.0,5.069468843631829
5,50.0,7.203143808956455
6,60.0,9.26076326113274
7,70.0,11.175003135954615
8,80.0,12.897883268796953
9,90.0,14.411270207278601
10,100.0,15.720135036743196
11,110.0,16.842385042684384
12,120.0,17.80122285821114
13,130.0,18.620309761914147
14,140.0,19.321070849231432
15,150.0,19.922919052063275
16,160.0,20.441437414718436
17,170.0,20.890585455346077
18,180.0,21.281070493063865
19,190.0,21.622433563146227
20,200.0,21.92197070161807
21,210.0,22.186330835678195
22,220.0,22.42056261720427
23,230.0,22.62891495010073
24,240.0,22.81466261739526
25,250.0,22.981976835077806
26,260.0,23.13199091547974
27,270.0,23.267975198357682
28,280.0,23.390722497924468
29,290.0,23.503035583986726
30,300.0,23.604693222378792
31,310.0,23.69870775355112
32,320.0,23.784260973620277
33,330.0,23.862958481543917
34,340.0,23.935930724330888
35,350.0,24.00363612056407
36,360.0,24.066114906758806
37,370.0,24.123807178151893
38,380.0,24.17780435738858
39,390.0,24.228688498125873
40,400.0,24.27557837106007
41,410.0,24.32127159367886
42,420.0,24.361442027361633
43,430.0,24.400660278322626
44,440.0,24.438477841821616
45,450.0,24.47236245185347
46,460.0,24.50622527741354
47,470.0,24.536225581829008
48,480.0,24.568114836261717
49,490.0,24.59326094065607
50,500.0,24.622559724679636
51,510.0,24.648340188549877
52,520.0,24.670872675348967
53,530.0,24.69450435689644
54,540.0,24.717912296624963
55,550.0,24.740050787886602
56,560.0,24.757541874679493
57,570.0,24.780942366717287
58,580.0,24.79842809350328
59,590.0,24.817515793537698
60,600.0,24.832786996722287
61,610.0,24.853906358079254
62,620.0,24.86378959805145
63,630.0,24.887743396626774
64,640.0,24.896635937343465
65,650.0,24.914616681985006
66,660.0,24.928848587921948
67,670.0,24.944644466835978
68,680.0,24.955139829942745
69,690.0,24.966986532045652
70,700.0,24.984666052814443
71,710.0,24.997714545956516
72,720.0,25.00716676699896
73,730.0,25.018841485941028
74,740.0,25.03624086291348
75,750.0,25.035950421938285
76,760.0,25.05524222590915
77,770.0,25.0620775881326
78,780.0,25.087854693031897
79,790.0,25.0823435483059
80,800.0,25.09954838411053
81,810.0,25.093013110019697
82,820.0,25.12280694967759
83,830.0,25.131132664452792
84,840.0,25.134665736867685
85,850.0,25.141285279529924
86,860.0,25.159597211029148
87,870.0,25.176269049574586
88,880.0,25.154667300090843
89,890.0,25.18529818407272
90,900.0,25.19179810210732
91,910.0,25.205803059983353
92,920.0,25.197844522985882
93,930.0,25.21549534013368
94,940.0,25.24305163661607
95,950.0,25.22068874017281
96,960.0,25.230155602915453
97,970.0,25.268334019068476
98,980.0,25.24403932149485
99,990.0,25.269724656753358
100,1000.0,
