,temperature,mp-1226729 a=4.2880
0,0.0,-2.1024478147231114
1,10.0,-2.1024498908425744
2,20.0,-2.1024857067673635
3,30.0,-2.1026242159863044
4,40.0,-2.102913496082024
5,50.0,-2.103375316729024
6,60.0,-2.1040196516907836
7,70.0,-2.1048507598482438
8,80.0,-2.1058690609300523
9,90.0,-2.107072143344065
10,100.0,-2.1084556256908296
11,110.0,-2.110013882111012
12,120.0,-2.1117406005634263
13,130.0,-2.113629179662965
14,140.0,-2.1156729885167893
15,150.0,-2.117865536879267
16,160.0,-2.1202005752280475
17,170.0,-2.1226721468380454
18,180.0,-2.1252746153942654
19,190.0,-2.1280026705841695
20,200.0,-2.130851322443879
21,210.0,-2.1338158895609123
22,220.0,-2.1368919835840425
23,230.0,-2.1400754887115565
24,240.0,-2.1433625465522077
25,250.0,-2.146749537080968
26,260.0,-2.1502330597097847
27,270.0,-2.153809918126861
28,280.0,-2.1574771049564543
29,290.0,-2.1612317860496293
30,300.0,-2.1650712903132607
31,310.0,-2.1689930923199556
32,320.0,-2.1729948078306904
33,330.0,-2.177074179084789
34,340.0,-2.181229064798685
35,350.0,-2.1854574375653795
36,360.0,-2.1897573694707466
37,370.0,-2.1941270261547916
38,380.0,-2.1985646655681115
39,390.0,-2.203068625315405
40,400.0,-2.207637322621268
41,410.0,-2.212269243376958
42,420.0,-2.2169629418093146
43,430.0,-2.2217170357200398
44,440.0,-2.2265302069609803
45,450.0,-2.2314011828923075
46,460.0,-2.236328754230792
47,470.0,-2.241311747843907
48,480.0,-2.246349051562085
49,490.0,-2.2514395882631097
50,500.0,-2.2565823189994303
51,510.0,-2.261776253682153
52,520.0,-2.26702043477394
53,530.0,-2.272313935653667
54,540.0,-2.277655865728499
55,550.0,-2.2830453683008334
56,560.0,-2.2884816094690277
57,570.0,-2.2939637937775426
58,580.0,-2.2994911438288583
59,590.0,-2.30506291481971
60,600.0,-2.3106783750061095
61,610.0,-2.316336832720241
62,620.0,-2.3220375998231906
63,630.0,-2.327780023668878
64,640.0,-2.3335634622403076
65,650.0,-2.339387304818877
66,660.0,-2.345250945960831
67,670.0,-2.3511538040425597
68,680.0,-2.3570953083820605
69,690.0,-2.363074920392734
70,700.0,-2.3690920991944275
71,710.0,-2.375146322810702
72,720.0,-2.381237086671702
73,730.0,-2.387363905611123
74,740.0,-2.3935262983236925
75,750.0,-2.399723795334578
76,760.0,-2.405955954421381
77,770.0,-2.4122223141491905
78,780.0,-2.4185224512545145
79,790.0,-2.424855965425705
80,800.0,-2.4312224227120884
81,810.0,-2.437621430153416
82,820.0,-2.4440525924379246
83,830.0,-2.4505155545044675
84,840.0,-2.457009905370484
85,850.0,-2.463535329361603
86,860.0,-2.4700914205386586
87,870.0,-2.4766778583596816
88,880.0,-2.4832943170607575
89,890.0,-2.4899404474327493
90,900.0,-2.4966159184244767
91,910.0,-2.5033204441570156
92,920.0,-2.5100536725307903
93,930.0,-2.5168153526334747
94,940.0,-2.5236051254745226
95,950.0,-2.530422743917365
96,960.0,-2.5372679181921596
97,970.0,-2.544140378441875
98,980.0,-2.5510398260745917
99,990.0,-2.557965982566913
100,1000.0,
