,temperature,C1--CaF2--fluorite a=6.8050
0,0.0,0.0
1,10.0,0.9068993165705352
2,20.0,2.897147006900552
3,30.0,4.865069383028435
4,40.0,6.952064889141809
5,50.0,9.148223657834949
6,60.0,11.247134934535428
7,70.0,13.107950586214136
8,80.0,14.69110836594298
9,90.0,16.014870984176124
10,100.0,17.114518499716873
11,110.0,18.03486024138139
12,120.0,18.807896957652364
13,130.0,19.469121157778858
14,140.0,20.028760311385827
15,150.0,20.528568447722243
16,160.0,20.955391741913655
17,170.0,21.347520811443264
18,180.0,21.694911095151074
19,190.0,21.996197811885548
20,200.0,22.302929887009817
21,210.0,22.56326393413269
22,220.0,22.80758585313358
23,230.0,23.025986185150504
24,240.0,23.30908661868507
25,250.0,23.41315463021453
26,260.0,23.661067685569726
27,270.0,23.872832433405758
28,280.0,24.068031927523045
29,290.0,23.829604873327696
30,300.0,21.508087845609822
31,310.0,38.27309238492369
32,320.0,6.393264628263784
33,330.0,33.160041970376504
34,340.0,24.58903679485597
35,350.0,24.169060220002248
36,360.0,26.588180812188142
37,370.0,25.401399366535273
38,380.0,23.752765286578303
39,390.0,27.712852084750306
40,400.0,24.675825932515483
41,410.0,24.27182397643016
42,420.0,29.10577782764963
43,430.0,25.907568591644065
44,440.0,25.195799318725946
45,450.0,26.218696806427676
46,460.0,26.662511937200584
47,470.0,26.442944377354333
48,480.0,26.564867737590795
49,490.0,26.861209308565464
50,500.0,26.693153878493845
51,510.0,27.009890402017025
52,520.0,26.958468625863247
53,530.0,27.07934040628438
54,540.0,27.062240465035163
55,550.0,27.362464504927686
56,560.0,27.259879886732143
57,570.0,27.36009152791063
58,580.0,27.522635233592435
59,590.0,27.47573953399185
60,600.0,27.620575892137943
61,610.0,27.628060996205253
62,620.0,27.675622821541186
63,630.0,27.73751841572596
64,640.0,27.95384563022144
65,650.0,27.84020491778462
66,660.0,27.835475209122265
67,670.0,28.07022096701488
68,680.0,27.99831018264952
69,690.0,28.10126175979598
70,700.0,28.078911249470117
71,710.0,28.20073957319054
72,720.0,28.161681624981433
73,730.0,28.268851366507068
74,740.0,28.239564118788962
75,750.0,28.2887843497374
76,760.0,28.342576207478114
77,770.0,28.39214377552716
78,780.0,28.34621104681077
79,790.0,28.434712619769922
80,800.0,28.476248538275453
81,810.0,28.41583197252203
82,820.0,28.29877223467288
83,830.0,28.83401665782103
84,840.0,28.738372217362198
85,850.0,28.13665354217604
86,860.0,28.79480762843453
87,870.0,28.257844287439905
88,880.0,28.750538215087953
89,890.0,28.659220716890562
90,900.0,28.58126942286469
91,910.0,28.66002129635654
92,920.0,28.595707679917385
93,930.0,28.660996060412106
94,940.0,29.146445810438745
95,950.0,28.26039189446072
96,960.0,28.652274996682046
97,970.0,28.725745474644118
98,980.0,28.62983771839477
99,990.0,28.678633039701932
100,1000.0,
