,temperature,mp-1215403 a=4.4249
0,0.0,-1.9260518156770707
1,10.0,-1.926055928985744
2,20.0,-1.9261220698549175
3,30.0,-1.9263422230309672
4,40.0,-1.9267593442054287
5,50.0,-1.9273875785370198
6,60.0,-1.9282302057683691
7,70.0,-1.9292851693089093
8,80.0,-1.930547334063214
9,90.0,-1.932009763688353
10,100.0,-1.9336645606769076
11,110.0,-1.9355034255023895
12,120.0,-1.9375180257175586
13,130.0,-1.939700227172805
14,140.0,-1.942042230270907
15,150.0,-1.9445366464874523
16,160.0,-1.947176523797723
17,170.0,-1.9499553536782965
18,180.0,-1.9528670621824629
19,190.0,-1.955905985496434
20,200.0,-1.9590668465718226
21,210.0,-1.9623447306915216
22,220.0,-1.9657350548981927
23,230.0,-1.9692335420847555
24,240.0,-1.9728361985377514
25,250.0,-1.97653928890065
26,260.0,-1.9803393162975915
27,270.0,-1.984232999996907
28,280.0,-1.9882172615195228
29,290.0,-1.9922892049669603
30,300.0,-1.9964461038246157
31,310.0,-2.0006853875250115
32,320.0,-2.005004628807302
33,330.0,-2.009401533271016
34,340.0,-2.0138739290929353
35,350.0,-2.018419757839682
36,360.0,-2.0230370666856206
37,370.0,-2.0277239997739427
38,380.0,-2.0324787931647363
39,390.0,-2.0372997662052543
40,400.0,-2.0421853181203717
41,410.0,-2.04713392099189
42,420.0,-2.0521441163314043
43,430.0,-2.057214510004682
44,440.0,-2.062343767289446
45,450.0,-2.0675306110947647
46,460.0,-2.0727738170939043
47,470.0,-2.07807221086022
48,480.0,-2.083424665278623
49,490.0,-2.0888300967920412
50,500.0,-2.0942874651211545
51,510.0,-2.099795768243985
52,520.0,-2.105354041911694
53,530.0,-2.110961356976026
54,540.0,-2.1166168181505456
55,550.0,-2.122319561369684
56,560.0,-2.1280687532958895
57,570.0,-2.1338635880971193
58,580.0,-2.1397032880385964
59,590.0,-2.145587101120247
60,600.0,-2.1515142992159433
61,610.0,-2.157484178126574
62,620.0,-2.163496055891517
63,630.0,-2.1695492716286924
64,640.0,-2.1756431852322167
65,650.0,-2.181777175070606
66,660.0,-2.187950639064862
67,670.0,-2.194162992166379
68,680.0,-2.200413666434659
69,690.0,-2.2067021104983535
70,700.0,-2.213027788128007
71,710.0,-2.2193901782040446
72,720.0,-2.22578877385273
73,730.0,-2.2322230819560316
74,740.0,-2.238692622648041
75,750.0,-2.2451969288222378
76,760.0,-2.2517355448828362
77,770.0,-2.258308027917207
78,780.0,-2.264913945780165
79,790.0,-2.2715528772711076
80,800.0,-2.278224411282191
81,810.0,-2.2849281474780048
82,820.0,-2.2916636944647704
83,830.0,-2.2984306709687488
84,840.0,-2.305228703679962
85,850.0,-2.312057429797733
86,860.0,-2.3189164924297523
87,870.0,-2.3258055451567383
88,880.0,-2.3327242483434905
89,890.0,-2.3396722695960874
90,900.0,-2.3466492847873948
91,910.0,-2.3536549760812564
92,920.0,-2.3606890333993946
93,930.0,-2.3677511516064813
94,940.0,-2.3748410347462015
95,950.0,-2.3819583901170245
96,960.0,-2.389102933180022
97,970.0,-2.396274384824301
98,980.0,-2.4034724706726
99,990.0,-2.410696923377565
100,1000.0,
