,temperature,B3--ZnS--cubic-zinc-blende a=5.9300
0,0.0,26.183208246600707
1,10.0,26.183310850932102
2,20.0,26.184659134204153
3,30.0,26.187978485823983
4,40.0,26.193364819202543
5,50.0,26.200741544110677
6,60.0,26.209822611893696
7,70.0,26.220267597808665
8,80.0,26.231776891174814
9,90.0,26.24411450337451
10,100.0,26.257101964198664
11,110.0,26.270605894476954
12,120.0,26.284526345320852
13,130.0,26.29878781249445
14,140.0,26.31333266176258
15,150.0,26.32811636013278
16,160.0,26.34310409256718
17,170.0,26.358268356668248
18,180.0,26.373587168897032
19,190.0,26.389042799818814
20,200.0,26.404620804545946
21,210.0,26.420309336703355
22,220.0,26.436098555931522
23,230.0,26.451980297872318
24,240.0,26.46794768429109
25,250.0,26.48399494142936
26,260.0,26.5001171168611
27,270.0,26.51631004005522
28,280.0,26.53257011359659
29,290.0,26.548894217164897
30,300.0,26.56527969249528
31,310.0,26.581724239768207
32,320.0,26.598225790005962
33,330.0,26.614782666724423
34,340.0,26.631393272369404
35,350.0,26.648056241007453
36,360.0,26.664770516279845
37,370.0,26.68153495403729
38,380.0,26.698348710057683
39,390.0,26.715210955722732
40,400.0,26.732120955852466
41,410.0,26.749078198247805
42,420.0,26.766082070524412
43,430.0,26.78313214056175
44,440.0,26.80022798302839
45,450.0,26.81736924054317
46,460.0,26.834555564053915
47,470.0,26.851786797803054
48,480.0,26.86906267443554
49,490.0,26.886382873126696
50,500.0,26.903747452546035
51,510.0,26.921156092468063
52,520.0,26.938608808212763
53,530.0,26.95610550987555
54,540.0,26.973646040800467
55,550.0,26.991230498110628
56,560.0,27.00885877728055
57,570.0,27.02653089127913
58,580.0,27.044246840158188
59,590.0,27.06200670223252
60,600.0,27.079810487258115
61,610.0,27.09765827609107
62,620.0,27.115550071584746
63,630.0,27.133485987138368
64,640.0,27.151466145721
65,650.0,27.16949057165333
66,660.0,27.187559434537274
67,670.0,27.205672829969686
68,680.0,27.223830827523347
69,690.0,27.24203365513037
70,700.0,27.260281337223645
71,710.0,27.278574096944745
72,720.0,27.296912051858293
73,730.0,27.315295389255056
74,740.0,27.333724228511073
75,750.0,27.352198751891304
76,760.0,27.370719144729676
77,770.0,27.389285554876256
78,780.0,27.40789818906498
79,790.0,27.426557220279662
80,800.0,27.445262858881282
81,810.0,27.464015265032454
82,820.0,27.482814689786156
83,830.0,27.501661290437003
84,840.0,27.520555315259305
85,850.0,27.53949690875495
86,860.0,27.558486389010618
87,870.0,27.57752389796144
88,880.0,27.596609680401308
89,890.0,27.615743970002487
90,900.0,27.634926982963755
91,910.0,27.654158971170613
92,920.0,27.673440160088266
93,930.0,27.692770792581918
94,940.0,27.71215110662934
95,950.0,27.73158137586806
96,960.0,27.751061816649923
97,970.0,27.77059270432498
98,980.0,27.79017428733399
99,990.0,27.809806831546044
100,1000.0,
