,temperature,B3--ZnS--cubic-zinc-blende a=5.8350
0,0.0,-2.7186233899944443
1,10.0,-2.7186240508515715
2,20.0,-2.718631741479131
3,30.0,-2.718667572698145
4,40.0,-2.7187627716763982
5,50.0,-2.7189440245017797
6,60.0,-2.7192280612947966
7,70.0,-2.719623970911919
8,80.0,-2.7201364668571983
9,90.0,-2.72076792734488
10,100.0,-2.7215193788676086
11,110.0,-2.7223909364792793
12,120.0,-2.723382004247332
13,130.0,-2.7244914181689013
14,140.0,-2.725717551576388
15,150.0,-2.727058421542695
16,160.0,-2.728511774270537
17,170.0,-2.730075163647317
18,180.0,-2.7317460281335673
19,190.0,-2.733521727248359
20,200.0,-2.735399598768026
21,210.0,-2.737376985128595
22,220.0,-2.739451256901619
23,230.0,-2.741619838773912
24,240.0,-2.743880214599935
25,250.0,-2.7462299398916334
26,260.0,-2.748666643737161
27,270.0,-2.751188042791697
28,280.0,-2.753791927845199
29,290.0,-2.7564761809581
30,300.0,-2.759238755300138
31,310.0,-2.762077689060965
32,320.0,-2.7649910950938823
33,330.0,-2.767977168527396
34,340.0,-2.771034165089755
35,350.0,-2.774160418953659
36,360.0,-2.7773543242770704
37,370.0,-2.780614344432685
38,380.0,-2.7839389978776516
39,390.0,-2.7873268716911292
40,400.0,-2.790776586761858
41,410.0,-2.794286843684194
42,420.0,-2.7978563626135426
43,430.0,-2.8014839481974216
44,440.0,-2.805168416228583
45,450.0,-2.8089086427254695
46,460.0,-2.8127035320917733
47,470.0,-2.8165520528158834
48,480.0,-2.8204531882041
49,490.0,-2.8244059550302563
50,500.0,-2.82840942364878
51,510.0,-2.8324626756637605
52,520.0,-2.836564835987272
53,530.0,-2.840715052701499
54,540.0,-2.8449125110794977
55,550.0,-2.849156406514217
56,560.0,-2.8534459827472753
57,570.0,-2.857780472538628
58,580.0,-2.862159162126927
59,590.0,-2.8665813804068074
60,600.0,-2.8710464029288194
61,610.0,-2.875553595035263
62,620.0,-2.8801023170432107
63,630.0,-2.8846919486614393
64,640.0,-2.8893218773687965
65,650.0,-2.893991529991858
66,660.0,-2.898700336669559
67,670.0,-2.903447720737655
68,680.0,-2.9082331713795724
69,690.0,-2.9130561653595315
70,700.0,-2.917916190239813
71,710.0,-2.9228127138839253
72,720.0,-2.927745313498109
73,730.0,-2.932713479795699
74,740.0,-2.9377167701367317
75,750.0,-2.9427547194936943
76,760.0,-2.947826895562739
77,770.0,-2.952932889646172
78,780.0,-2.958072273862549
79,790.0,-2.9632446450574186
80,800.0,-2.9684496227184805
81,810.0,-2.973686792242277
82,820.0,-2.978955803914027
83,830.0,-2.9842562744323717
84,840.0,-2.989587857907049
85,850.0,-2.994950191755043
86,860.0,-3.000342898820375
87,870.0,-3.0057657277467276
88,880.0,-3.011218284928708
89,890.0,-3.0167002664403606
90,900.0,-3.0222113819522027
91,910.0,-3.027751214446195
92,920.0,-3.0333195836485176
93,930.0,-3.0389161750258973
94,940.0,-3.0445406763890026
95,950.0,-3.0501927850290467
96,960.0,-3.0558722267634026
97,970.0,-3.061578791035751
98,980.0,-3.067312153085347
99,990.0,-3.073072081135193
100,1000.0,
