,temperature,B3--ZnS--cubic-zinc-blende a=5.6690
0,0.0,-2.657698267576353
1,10.0,-2.6576990466448365
2,20.0,-2.6577117958544454
3,30.0,-2.6577689780503744
4,40.0,-2.65790782927679
5,50.0,-2.6581530272065983
6,60.0,-2.6585180870477587
7,70.0,-2.6590105155640664
8,80.0,-2.659634695886641
9,90.0,-2.660393034693927
10,100.0,-2.661286420702228
11,110.0,-2.6623145096182084
12,120.0,-2.66347596560991
13,130.0,-2.664768686662253
14,140.0,-2.6661900204646773
15,150.0,-2.667736928737099
16,160.0,-2.6694061365183614
17,170.0,-2.671194236337561
18,180.0,-2.6730977699180882
19,190.0,-2.6751132900006387
20,200.0,-2.6772374009880804
21,210.0,-2.679466788430457
22,220.0,-2.681798239733085
23,230.0,-2.6842286551131735
24,240.0,-2.6867550530428144
25,250.0,-2.6893745751184
26,260.0,-2.6920844853498607
27,270.0,-2.694882167937778
28,280.0,-2.6977651247432304
29,290.0,-2.7007309692646366
30,300.0,-2.703777425080123
31,310.0,-2.706902319415625
32,320.0,-2.710103577852821
33,330.0,-2.7133792182073035
34,340.0,-2.7167273486380994
35,350.0,-2.7201461627223376
36,360.0,-2.7236339301849077
37,370.0,-2.727188998618527
38,380.0,-2.730809785107301
39,390.0,-2.7344947745302997
40,400.0,-2.738242514672248
41,410.0,-2.7420516135560127
42,420.0,-2.74592073468348
43,430.0,-2.749848597073597
44,440.0,-2.753833968166667
45,450.0,-2.7578756646927407
46,460.0,-2.7619725486346627
47,470.0,-2.7661235239523787
48,480.0,-2.770327535960205
49,490.0,-2.7745835691132137
50,500.0,-2.778890643534242
51,510.0,-2.783247814386431
52,520.0,-2.787654170417029
53,530.0,-2.79210883145048
54,540.0,-2.7966109472357057
55,550.0,-2.8011596954559015
56,560.0,-2.805754281680739
57,570.0,-2.8103939376989793
58,580.0,-2.81507791836273
59,590.0,-2.8198055036874106
60,600.0,-2.824575994965413
61,610.0,-2.829388716352114
62,620.0,-2.8342430108936227
63,630.0,-2.8391382416972624
64,640.0,-2.844073791883393
65,650.0,-2.849049060106862
66,660.0,-2.8540634661700643
67,670.0,-2.8591164425328777
68,680.0,-2.8642074392840664
69,690.0,-2.8693359202145685
70,700.0,-2.8745013666885204
71,710.0,-2.8797032707933146
72,720.0,-2.884941141436795
73,730.0,-2.890214495669587
74,740.0,-2.8955228679056275
75,750.0,-2.900865803934893
76,760.0,-2.906242858462377
77,770.0,-2.9116535963222168
78,780.0,-2.9170975977223788
79,790.0,-2.922574451093578
80,800.0,-2.928083753114477
81,810.0,-2.933625111826582
82,820.0,-2.93919814390494
83,830.0,-2.944802477003861
84,840.0,-2.950437743420936
85,850.0,-2.9561035877229433
86,860.0,-2.9617996586720388
87,870.0,-2.9675256176168103
88,880.0,-2.973281129203188
89,890.0,-2.9790658666455565
90,900.0,-2.9848795130514394
91,910.0,-2.990721752023769
92,920.0,-2.9965922814647477
93,930.0,-3.0024908002394652
94,940.0,-3.008417014035517
95,950.0,-3.0143706393139724
96,960.0,-3.020351389910687
97,970.0,-3.0263589922759677
98,980.0,-3.0323931789104277
99,990.0,-3.0384536816900423
100,1000.0,
