,temperature,mp-1079034 a=5.7608
0,0.0,23.93845450770425
1,10.0,23.938456467839455
2,20.0,23.938497205666387
3,30.0,23.938666264722954
4,40.0,23.939020841124872
5,50.0,23.939592400874783
6,60.0,23.94041106801875
7,70.0,23.941499968949184
8,80.0,23.942868685979505
9,90.0,23.94451273839959
10,100.0,23.946416718886436
11,110.0,23.948559750567025
12,120.0,23.950918270621454
13,130.0,23.95346839081305
14,140.0,23.956187916771686
15,150.0,23.95905609144673
16,160.0,23.962054651576484
17,170.0,23.965167436582966
18,180.0,23.968380068504672
19,190.0,23.971680073124315
20,200.0,23.975057090817945
21,210.0,23.97850116405363
22,220.0,23.982004421308783
23,230.0,23.985559803787734
24,240.0,23.989161173344478
25,250.0,23.99280286554532
26,260.0,23.996480279673644
27,270.0,24.00018922903833
28,280.0,24.0039260114538
29,290.0,24.007687413191192
30,300.0,24.01147071864934
31,310.0,24.01527305648822
32,320.0,24.019092434038125
33,330.0,24.022926923719968
34,340.0,24.02677434374188
35,350.0,24.03063335214786
36,360.0,24.03450239669051
37,370.0,24.0383802027536
38,380.0,24.042265731330886
39,390.0,24.046157720410953
40,400.0,24.05005530541211
41,410.0,24.053957473298752
42,420.0,24.057863634577643
43,430.0,24.06177313949937
44,440.0,24.06568502866039
45,450.0,24.0695989613176
46,460.0,24.073514208949327
47,470.0,24.077430515095138
48,480.0,24.08134731597363
49,490.0,24.085263967410974
50,500.0,24.08918043370291
51,510.0,24.093096195873343
52,520.0,24.097010862201653
53,530.0,24.100924372405796
54,540.0,24.10483626288793
55,550.0,24.1087462892168
56,560.0,24.112654294098096
57,570.0,24.11656009600942
58,580.0,24.120463312255804
59,590.0,24.124364019650756
60,600.0,24.128261763047963
61,610.0,24.132156654014207
62,620.0,24.136048452418347
63,630.0,24.139937008005653
64,640.0,24.1438222048998
65,650.0,24.14770390699671
66,660.0,24.151582031479112
67,670.0,24.15545655164074
68,680.0,24.159327319345145
69,690.0,24.163194204093855
70,700.0,24.167057215879552
71,710.0,24.17091622030381
72,720.0,24.174771212479705
73,730.0,24.17862210005615
74,740.0,24.182468797269156
75,750.0,24.186311392605713
76,760.0,24.190149612346538
77,770.0,24.19398362730676
78,780.0,24.197813330936178
79,790.0,24.201638643208415
80,800.0,24.20545955138108
81,810.0,24.209276106099143
82,820.0,24.213088167675814
83,830.0,24.21689577153802
84,840.0,24.220698910481783
85,850.0,24.224497532857598
86,860.0,24.228291631229734
87,870.0,24.232081171983378
88,880.0,24.235866193899035
89,890.0,24.2396467127051
90,900.0,24.24342259482562
91,910.0,24.24719395094939
92,920.0,24.250960703808843
93,930.0,24.254722911067784
94,940.0,24.258480477279495
95,950.0,24.262233488787345
96,960.0,24.26598193731265
97,970.0,24.269725765946593
98,980.0,24.273464981866866
99,990.0,24.277199690897007
100,1000.0,
