,temperature,B3--ZnS--cubic-zinc-blende a=6.1010,mp-541441 a=5.7145
0,0.0,0.0,0.0
1,10.0,0.25580966785585746,0.24831725879018676
2,20.0,1.9587462993587421,1.9607449316827175
3,30.0,4.299848810453504,4.4489845139121424
4,40.0,6.379871357732663,7.006255013805302
5,50.0,8.198728219751136,9.419111084673425
6,60.0,9.879769838602583,11.59385249878423
7,70.0,11.46092387339034,13.489022555371458
8,80.0,12.928287017784456,15.103533133443245
9,90.0,14.261521834670159,16.46108574471916
10,100.0,15.451014143175822,17.59581766784927
11,110.0,16.49875208880891,18.543248684456632
12,120.0,17.414385122217176,19.33585959560637
13,130.0,18.21130116498678,20.001511870884627
14,140.0,18.903933245392224,20.563308210582818
15,150.0,19.506217881207924,21.040066269155158
16,160.0,20.0308473220774,21.446981733454717
17,170.0,20.48899768675848,21.796287740474664
18,180.0,20.89031531420739,22.097835796820622
19,190.0,21.243028597774643,22.359579012769455
20,200.0,21.554110101034134,22.587962197162355
21,210.0,21.829449028348005,22.788231781345683
22,220.0,22.074014512669848,22.964680093174042
23,230.0,22.292001443363542,23.120837280934946
24,240.0,22.48695648908282,23.25962208598167
25,250.0,22.661884900577466,23.383460500822366
26,260.0,22.81933996849572,23.49437943797762
27,270.0,22.961497438624285,23.594080957186943
28,280.0,23.090217183849536,23.684001342321153
29,290.0,23.207094233653876,23.765358338965648
30,300.0,23.313500992282677,23.839189106896647
31,310.0,23.410622198298555,23.906380860889413
32,320.0,23.49948392019077,23.967695728601598
33,330.0,23.58097765634182,24.023791013732584
34,340.0,23.65588041536346,24.075235791567092
35,350.0,23.724871492451996,24.12252456326438
36,360.0,23.788546525534638,24.166088540473684
37,370.0,23.84742930707973,24.206305012051068
38,380.0,23.901981739797634,24.24350515154599
39,390.0,23.952612253296945,24.277980551509884
40,400.0,23.999682941101636,24.309988713736452
41,410.0,24.043515630690752,24.339757679775122
42,420.0,24.08439706132307,24.367489950645293
43,430.0,24.122583313625753,24.393365816584453
44,440.0,24.158303609856308,24.417546195271985
45,450.0,24.19176358333806,24.440175059031052
46,460.0,24.223148098857855,24.461381517114923
47,470.0,24.2526236921802,24.48128160756034
48,480.0,24.280340685537322,24.49997984366155
49,490.0,24.306435026784847,24.517570552470872
50,500.0,24.331029892211863,24.534139036483396
51,510.0,24.354237086718577,24.5497625845377
52,520.0,24.37615826980594,24.564511353761368
53,530.0,24.396886031465414,24.578449140918607
54,540.0,24.41650483841335,24.591634058650484
55,550.0,24.435091868059953,24.604119129701164
56,560.0,24.452717745054883,24.615952810254548
57,570.0,24.46944719308929,24.627179451835794
58,580.0,24.48533961284687,24.637839709845075
59,590.0,24.500449595422214,24.647970905628412
60,600.0,24.51482737926385,24.657607347999296
61,610.0,24.528519257585042,24.666780619303218
62,620.0,24.541567942241343,24.675519830399026
63,630.0,24.55401288927635,24.683851848352173
64,640.0,24.56589059065279,24.69180150011033
65,650.0,24.577234836112822,24.69939175500263
66,660.0,24.588076948570585,24.706643888535737
67,670.0,24.598445996058523,24.713577629639534
68,680.0,24.608368982828324,24.720211293236197
69,690.0,24.61787102190893,24.72656189978021
70,700.0,24.6269754911485,24.732645283205265
71,710.0,24.635704174499775,24.73847618854079
72,720.0,24.644077390123805,24.744068360316845
73,730.0,24.652114106699912,24.749434622723413
74,740.0,24.65983204913378,24.754586952399105
75,750.0,24.667247794795216,24.759536544604547
76,760.0,24.674376861182736,24.7642938734647
77,770.0,24.681233785926203,24.768868746869636
78,780.0,24.68783219984938,24.77327035657531
79,790.0,24.69418489376903,24.77750732396887
80,800.0,24.700303879655817,24.7815877419297
81,810.0,24.706200446672547,24.78551921315546
82,820.0,24.71188521258169,24.78930888528791
83,830.0,24.71736817094646,24.7929634831486
84,840.0,24.722658734525382,24.79648933834175
85,850.0,24.72776577519146,24.799892416474513
86,860.0,24.732697660696417,24.803178342206778
87,870.0,24.73746228856924,24.80635242232982
88,880.0,24.74206711737722,24.80941966703829
89,890.0,24.746519195609086,24.812384809574674
90,900.0,24.750825188367557,24.815252324362916
91,910.0,24.75499140205353,24.818026443782998
92,920.0,24.75902380723455,24.820711173687688
93,930.0,24.762928059820986,24.823310307774094
94,940.0,24.766709520715025,24.82582744090705
95,950.0,24.770373274037937,24.82826598147325
96,960.0,24.773924144068324,24.83062916285345
97,970.0,24.77736671097776,24.83292005408026
98,980.0,24.780705325473377,24.835141569747464
99,990.0,24.783944122426558,24.83729647923006
100,1000.0,24.787087033567865,24.83938741526805
