,temperature,mp-1226952 a=4.4174
0,0.0,0.0
1,10.0,0.26874807228983955
2,20.0,1.727133113666715
3,30.0,4.045406038857865
4,40.0,6.456724376059056
5,50.0,8.780387052278153
6,60.0,10.940626552787151
7,70.0,12.872027203929477
8,80.0,14.54661068387839
9,90.0,15.970527960365775
10,100.0,17.16928083025019
11,110.0,18.174594967942664
12,120.0,19.018222941041028
13,130.0,19.72813588622657
14,140.0,20.328029536162326
15,150.0,20.83791674610668
16,160.0,21.273626630103593
17,170.0,21.647842417384194
18,180.0,21.971306763666696
19,190.0,22.25251957730353
20,200.0,22.4981367486015
21,210.0,22.71370075659591
22,220.0,22.90413234832079
23,230.0,23.072807412077125
24,240.0,23.22319775536836
25,250.0,23.357242120825152
26,260.0,23.478027794380534
27,270.0,23.586654554753515
28,280.0,23.685007404032017
29,290.0,23.774084463033844
30,300.0,23.85536505133958
31,310.0,23.929419945075438
32,320.0,23.997279790079
33,330.0,24.059577526284674
34,340.0,24.117080462234092
35,350.0,24.16986214389194
36,360.0,24.219221722602672
37,370.0,24.264435610674546
38,380.0,24.30671317866381
39,390.0,24.346092459387094
40,400.0,24.38325269777142
41,410.0,24.41720233783131
42,420.0,24.449581192669694
43,430.0,24.479743667614454
44,440.0,24.508355865963527
45,450.0,24.53506923652331
46,460.0,24.56093256463094
47,470.0,24.584379679661232
48,480.0,24.606988150373223
49,490.0,24.628411470061806
50,500.0,24.64888176951544
51,510.0,24.669485350614195
52,520.0,24.68590518565943
53,530.0,24.70500331264475
54,540.0,24.721180459310887
55,550.0,24.738129703558155
56,560.0,24.752872352045426
57,570.0,24.76765394696322
58,580.0,24.78176930734342
59,590.0,24.79609078424031
60,600.0,24.8082578430143
61,610.0,24.821918731622493
62,620.0,24.83328472045763
63,630.0,24.84504761731951
64,640.0,24.85687843336271
65,650.0,24.867397086001844
66,660.0,24.87846726448414
67,670.0,24.888636199213696
68,680.0,24.897717939791274
69,690.0,24.90882893432275
70,700.0,24.91803075755198
71,710.0,24.92520398886165
72,720.0,24.936738171818224
73,730.0,24.94417822482211
74,740.0,24.952516566426223
75,750.0,24.960909365314993
76,760.0,24.96895486841664
77,770.0,24.977099333955287
78,780.0,24.983938898797266
79,790.0,24.991772214765298
80,800.0,24.99995421135037
81,810.0,25.006485413241503
82,820.0,25.012892153323197
83,830.0,25.02132712712991
84,840.0,25.026640665519245
85,850.0,25.033658632153344
86,860.0,25.04077509005211
87,870.0,25.04809986158236
88,880.0,25.051450995494537
89,890.0,25.059953977042007
90,900.0,25.065676586681146
91,910.0,25.07261007534393
92,920.0,25.075627622425618
93,930.0,25.082831439711782
94,940.0,25.091471368865083
95,950.0,25.09459445817587
96,960.0,25.100125265137887
97,970.0,25.10597232904571
98,980.0,25.11104589026758
99,990.0,25.118602953778723
100,1000.0,
