,temperature,L1_2--AuCu3 a=4.5345
0,0.0,0.0
1,10.0,-6.272388921121332e-07
2,20.0,2.3992028697459677e-07
3,30.0,2.3532592558448473e-06
4,40.0,4.72784272105383e-06
5,50.0,7.08855790933598e-06
6,60.0,9.302760399605256e-06
7,70.0,1.1300322270383152e-05
8,80.0,1.3064556969831417e-05
9,90.0,1.4610991257361469e-05
10,100.0,1.5967786804703097e-05
11,110.0,1.7164943279008062e-05
12,120.0,1.8230947593675744e-05
13,130.0,1.918985418660913e-05
14,140.0,2.0061391849594832e-05
15,150.0,2.0861755851626584e-05
16,160.0,2.1604344718468944e-05
17,170.0,2.2299640909701688e-05
18,180.0,2.2956133178979867e-05
19,190.0,2.3580977647980537e-05
20,200.0,2.4179759758696562e-05
21,210.0,2.4757347510065212e-05
22,220.0,2.5317847820718668e-05
23,230.0,2.5864254063845054e-05
24,240.0,2.6399338971954343e-05
25,250.0,2.6925654036056898e-05
26,260.0,2.7445029731573983e-05
27,270.0,2.7959603768585242e-05
28,280.0,2.847070861678713e-05
29,290.0,2.89796635188008e-05
30,300.0,2.9487666921617118e-05
31,310.0,2.999603872919432e-05
32,320.0,3.0505618029214025e-05
33,330.0,3.1017174102461395e-05
34,340.0,3.153192133321843e-05
35,350.0,3.205024364428961e-05
36,360.0,3.2573030626857016e-05
37,370.0,3.310121321903032e-05
38,380.0,3.3635253778998005e-05
39,390.0,3.417567563697397e-05
40,400.0,3.472331761495249e-05
41,410.0,3.527868121407762e-05
42,420.0,3.5841553225276284e-05
43,430.0,3.641411576609522e-05
44,440.0,3.699695616501022e-05
45,450.0,3.758931346873807e-05
46,460.0,3.819242223068663e-05
47,470.0,3.880679321477478e-05
48,480.0,3.943320543031321e-05
49,490.0,4.007213462193265e-05
50,500.0,4.072440587671794e-05
51,510.0,4.139053106671295e-05
52,520.0,4.2071122059291024e-05
53,530.0,4.276717383405137e-05
54,540.0,4.347901519473038e-05
55,550.0,4.4207464063486666e-05
56,560.0,4.4953649294629864e-05
57,570.0,4.5718014313525095e-05
58,580.0,4.650137006678026e-05
59,590.0,4.7304829720990624e-05
60,600.0,4.812912108940902e-05
61,610.0,4.897522477316607e-05
62,620.0,4.984414673134647e-05
63,630.0,5.0736835547620964e-05
64,640.0,5.165455078986977e-05
65,650.0,5.259840855459156e-05
66,660.0,5.356936177901591e-05
67,670.0,5.457135288636347e-05
68,680.0,5.560108675396627e-05
69,690.0,5.6659523569611285e-05
70,700.0,5.7752854775994294e-05
71,710.0,5.888050139495415e-05
72,720.0,6.004402892205705e-05
73,730.0,6.124516325936722e-05
74,740.0,6.248587224706557e-05
75,750.0,6.376800602806512e-05
76,760.0,6.509363091877628e-05
77,770.0,6.646501865392605e-05
78,780.0,6.788433006778146e-05
79,790.0,6.935417767421371e-05
80,800.0,7.087720090488381e-05
81,810.0,7.245611321744165e-05
82,820.0,7.409411781917563e-05
83,830.0,7.579420069534404e-05
84,840.0,7.755987768843054e-05
85,850.0,7.939477836695634e-05
86,860.0,8.130278504913094e-05
87,870.0,8.328826825208673e-05
88,880.0,8.535551132724499e-05
89,890.0,8.750947931226775e-05
90,900.0,8.975385511698774e-05
91,910.0,9.209734363056676e-05
92,920.0,9.454595672187736e-05
93,930.0,9.710304919055158e-05
94,940.0,9.977735102982644e-05
95,950.0,0.00010257656009974464
96,960.0,0.00010550868457271103
97,970.0,0.00010858294097536438
98,980.0,0.00011180912197368536
99,990.0,0.0001151977722491295
100,1000.0,
