,temperature,mp-1215403 a=4.4249
0,0.0,0.0
1,10.0,-3.880879220490767e-07
2,20.0,-9.759427076460656e-07
3,30.0,-1.112355435750655e-06
4,40.0,-5.738435138449301e-07
5,50.0,3.795122545322802e-07
6,60.0,1.493872478346867e-06
7,70.0,2.6134850795476824e-06
8,80.0,3.6564015376080966e-06
9,90.0,4.588471681076901e-06
10,100.0,5.4030871458287974e-06
11,110.0,6.105901313984936e-06
12,120.0,6.707979802213698e-06
13,130.0,7.221603203127616e-06
14,140.0,7.660669613252272e-06
15,150.0,8.036933691520208e-06
16,160.0,8.358867977106048e-06
17,170.0,8.635950826456345e-06
18,180.0,8.875495504112036e-06
19,190.0,9.082196962755003e-06
20,200.0,9.261946887755651e-06
21,210.0,9.419272082909228e-06
22,220.0,9.556361829451432e-06
23,230.0,9.676224809664259e-06
24,240.0,9.781649077592389e-06
25,250.0,9.8748636121782e-06
26,260.0,9.957002111052586e-06
27,270.0,1.002959754554752e-05
28,280.0,1.0094258204130235e-05
29,290.0,1.0151547706977978e-05
30,300.0,1.020250326344169e-05
31,310.0,1.0247783322926914e-05
32,320.0,1.0288098381545822e-05
33,330.0,1.0324085344489711e-05
34,340.0,1.0356122726743853e-05
35,350.0,1.0384766286298865e-05
36,360.0,1.0410332396901298e-05
37,370.0,1.0433160124809855e-05
38,380.0,1.0453496909800091e-05
39,390.0,1.0471622940815378e-05
40,400.0,1.048769829736086e-05
41,410.0,1.0501918292729199e-05
42,420.0,1.0514791288420116e-05
43,430.0,1.0526046797069989e-05
44,440.0,1.0535895257149336e-05
45,450.0,1.0544675805240407e-05
46,460.0,1.0552339990840648e-05
47,470.0,1.0559077299042403e-05
48,480.0,1.0564731645008709e-05
49,490.0,1.056968129546816e-05
50,500.0,1.0574037495324044e-05
51,510.0,1.0577626013534187e-05
52,520.0,1.058061115173657e-05
53,530.0,1.0583003664580046e-05
54,540.0,1.0584895607981656e-05
55,550.0,1.0586439389538004e-05
56,560.0,1.0587476958443099e-05
57,570.0,1.0588087020315386e-05
58,580.0,1.0588546985464786e-05
59,590.0,1.0588589532524802e-05
60,600.0,1.0588290355562167e-05
61,610.0,1.0587827717518727e-05
62,620.0,1.0587125923119492e-05
63,630.0,1.0586262020247523e-05
64,640.0,1.0585126782779905e-05
65,650.0,1.058383824308939e-05
66,660.0,1.0582485769662786e-05
67,670.0,1.0580903391074779e-05
68,680.0,1.0579259744583721e-05
69,690.0,1.0577552512382317e-05
70,700.0,1.0575718432054026e-05
71,710.0,1.0573761851978078e-05
72,720.0,1.0571776381861587e-05
73,730.0,1.0569762877705978e-05
74,740.0,1.0567714433284536e-05
75,750.0,1.056558679389886e-05
76,760.0,1.0563384810158746e-05
77,770.0,1.0561241452571776e-05
78,780.0,1.0559118241078582e-05
79,790.0,1.055690109426556e-05
80,800.0,1.05547272942797e-05
81,810.0,1.0552562848981635e-05
82,820.0,1.0550405428743216e-05
83,830.0,1.0548200352638918e-05
84,840.0,1.054610902758219e-05
85,850.0,1.0544024688820398e-05
86,860.0,1.0541860344771077e-05
87,870.0,1.0539880299156895e-05
88,880.0,1.0537852710969976e-05
89,890.0,1.053589460207528e-05
90,900.0,1.0533965676786554e-05
91,910.0,1.0532108934040589e-05
92,920.0,1.0530192184498671e-05
93,930.0,1.0528417608422725e-05
94,940.0,1.0526732412656911e-05
95,950.0,1.0524935180626073e-05
96,960.0,1.052340254513703e-05
97,970.0,1.0521847880138205e-05
98,980.0,1.0520348593319816e-05
99,990.0,1.0518825932703086e-05
100,1000.0,
