,temperature,B3--ZnS--cubic-zinc-blende a=5.9300
0,0.0,-0.7634177490022721
1,10.0,-0.7634308198067798
2,20.0,-0.7635970193060576
3,30.0,-0.7640560017266138
4,40.0,-0.7648365911140177
5,50.0,-0.7659375282813855
6,60.0,-0.7673478412398179
7,70.0,-0.7690511691939326
8,80.0,-0.771028935293239
9,90.0,-0.7732624389242845
10,100.0,-0.775733945405673
11,110.0,-0.7784271396136531
12,120.0,-0.781327238473537
13,130.0,-0.7844209396954431
14,140.0,-0.7876963012985272
15,150.0,-0.7911425993136337
16,160.0,-0.7947501864298165
17,170.0,-0.7985103613467885
18,180.0,-0.8024152521479667
19,190.0,-0.8064577142951499
20,200.0,-0.8106312421349324
21,210.0,-0.8149298926397479
22,220.0,-0.8193482195179935
23,230.0,-0.823881216794564
24,240.0,-0.8285242695840477
25,250.0,-0.8332731121402209
26,260.0,-0.8381237906668851
27,270.0,-0.8430726318442199
28,280.0,-0.8481162146331388
29,290.0,-0.8532513458227824
30,300.0,-0.858475038777322
31,310.0,-0.8637844943689198
32,320.0,-0.8691770840237104
33,330.0,-0.8746503354908813
34,340.0,-0.8802019187879832
35,350.0,-0.8858296349444322
36,360.0,-0.8915314058685526
37,370.0,-0.8973052635558032
38,380.0,-0.9031493430072143
39,390.0,-0.9090618735965018
40,400.0,-0.9150411724466536
41,410.0,-0.9210856387044145
42,420.0,-0.9271937466271487
43,430.0,-0.9333640415083622
44,440.0,-0.9395951342842042
45,450.0,-0.945885697496011
46,460.0,-0.9522344610900134
47,470.0,-0.958640209634923
48,480.0,-0.9651017776820914
49,490.0,-0.97161804685078
50,500.0,-0.9781879452129365
51,510.0,-0.9848104409540432
52,520.0,-0.9914845435374594
53,530.0,-0.9982092992576712
54,540.0,-1.0049837893397824
55,550.0,-1.0118071297892592
56,560.0,-1.0186784671156275
57,570.0,-1.0255969784345715
58,580.0,-1.0325618692474487
59,590.0,-1.039572372448317
60,600.0,-1.0466277462066473
61,610.0,-1.0537272735077376
62,620.0,-1.0608702600237367
63,630.0,-1.0680560342673042
64,640.0,-1.0752839458720094
65,650.0,-1.0825533639464617
66,660.0,-1.0898636777317032
67,670.0,-1.097214294349605
68,680.0,-1.1046046382063972
69,690.0,-1.1120341516757262
70,700.0,-1.1195022915691095
71,710.0,-1.1270085317294858
72,720.0,-1.1345523597726959
73,730.0,-1.1421332780857292
74,740.0,-1.1497508019864435
75,750.0,-1.15740446033588
76,760.0,-1.1650937945875197
77,770.0,-1.172818357765026
78,780.0,-1.1805777150294086
79,790.0,-1.188371442257735
80,800.0,-1.1961991265822058
81,810.0,-1.2040603646098293
82,820.0,-1.2119547640991268
83,830.0,-1.219881941098704
84,840.0,-1.2278415221211303
85,850.0,-1.2358331410334598
86,860.0,-1.2438564428233854
87,870.0,-1.2519110781754181
88,880.0,-1.2599967071115024
89,890.0,-1.2681129974260472
90,900.0,-1.2762596239991273
91,910.0,-1.2844362694262683
92,920.0,-1.292642622892165
93,930.0,-1.3008783805043087
94,940.0,-1.3091432449114864
95,950.0,-1.317436926177413
96,960.0,-1.3257591382175635
97,970.0,-1.3341096031773099
98,980.0,-1.3424880477121974
99,990.0,-1.3508942049217456
100,1000.0,
