calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5f3a984-db8e-41ec-80b9-7933486b7af4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.023912118120214,6.023912118120214,6.023912118120214,90.0,90.0,90.0,1e-08,negative,120.276,18.808,18.808,-0.000,-0.000,0.000,18.808,120.276,18.808,-0.000,-0.000,-0.000,18.808,18.808,120.276,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.189,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.189,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.189
d5f3a984-db8e-41ec-80b9-7933486b7af4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.023912118120214,6.023912118120214,6.023912118120214,90.0,90.0,90.0,1e-08,positive,120.276,18.808,18.808,0.000,0.000,0.000,18.808,120.276,18.808,0.000,0.000,0.000,18.808,18.808,120.276,0.000,0.000,0.000,-0.000,0.000,-0.000,6.189,0.000,0.000,0.000,-0.000,-0.000,0.000,6.189,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.189
6706de51-1c90-48cb-b4b9-c1b702b2bf14,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.023912118120214,6.023912118120214,6.023912118120214,90.0,90.0,90.0,1e-07,negative,120.276,18.808,18.808,-0.000,0.000,0.000,18.808,120.276,18.808,0.000,-0.000,0.000,18.808,18.808,120.276,-0.000,0.000,-0.000,0.000,0.000,-0.000,6.189,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.189,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.189
6706de51-1c90-48cb-b4b9-c1b702b2bf14,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.023912118120214,6.023912118120214,6.023912118120214,90.0,90.0,90.0,1e-07,positive,120.276,18.808,18.808,0.000,0.000,-0.000,18.808,120.276,18.808,-0.000,0.000,-0.000,18.808,18.808,120.276,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.189,0.000,0.000,-0.000,-0.000,0.000,0.000,6.189,0.000,-0.000,0.000,0.000,0.000,0.000,6.189
a8c44d78-a34e-4726-828b-b9a91b62ca3e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.023912118120214,6.023912118120214,6.023912118120214,90.0,90.0,90.0,1e-06,negative,120.277,18.808,18.808,-0.000,-0.000,-0.000,18.808,120.277,18.808,-0.000,-0.000,0.000,18.808,18.808,120.277,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.189,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.189,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.189
a8c44d78-a34e-4726-828b-b9a91b62ca3e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.023912118120214,6.023912118120214,6.023912118120214,90.0,90.0,90.0,1e-06,positive,120.276,18.808,18.808,0.000,-0.000,0.000,18.808,120.276,18.808,-0.000,-0.000,0.000,18.808,18.808,120.276,0.000,0.000,0.000,0.000,-0.000,0.000,6.189,0.000,0.000,-0.000,0.000,0.000,0.000,6.189,0.000,-0.000,0.000,0.000,0.000,0.000,6.189
5a57a8c9-15ce-4ac7-b929-2d8f159b0ffc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B2--CsCl,B2--CsCl,3.6268449177338566,3.6268449177338566,3.6268449177338566,90.0,90.0,90.0,1e-08,negative,109.729,123.069,122.870,0.035,0.027,0.027,123.158,109.640,122.870,0.035,0.027,0.027,123.158,123.069,109.441,0.035,0.027,0.027,5.763,5.920,5.412,26.093,0.030,0.023,6.556,6.083,5.818,0.030,26.091,0.025,6.524,6.015,5.883,0.028,0.026,26.092
5a57a8c9-15ce-4ac7-b929-2d8f159b0ffc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B2--CsCl,B2--CsCl,3.6268449177338566,3.6268449177338566,3.6268449177338566,90.0,90.0,90.0,1e-08,positive,96.157,109.675,109.874,-0.035,-0.027,-0.027,109.586,96.247,109.874,-0.035,-0.027,-0.027,109.586,109.675,96.445,-0.035,-0.027,-0.027,-5.648,-5.802,-5.507,26.038,-0.033,-0.017,-6.485,-6.013,-5.880,-0.029,26.046,-0.024,-6.485,-6.079,-5.814,-0.029,-0.024,26.046
10a9c544-e6a7-4fcc-9856-fe8b2eabc8e3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B2--CsCl,B2--CsCl,3.6268449177338566,3.6268449177338566,3.6268449177338566,90.0,90.0,90.0,1e-07,negative,103.622,117.042,117.022,0.004,0.003,0.003,117.051,103.613,117.022,0.004,0.003,0.003,117.051,117.042,103.593,0.004,0.003,0.003,0.576,0.592,0.541,26.075,0.003,0.002,0.656,0.608,0.582,0.003,26.075,0.002,0.652,0.602,0.588,0.003,0.003,26.075
10a9c544-e6a7-4fcc-9856-fe8b2eabc8e3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdZn,B2--CsCl,B2--CsCl,3.6268449177338566,3.6268449177338566,3.6268449177338566,90.0,90.0,90.0,1e-07,positive,102.264,115.702,115.722,-0.004,-0.003,-0.003,115.693,102.273,115.722,-0.004,-0.003,-0.003,115.693,115.702,102.293,-0.004,-0.003,-0.003,-0.565,-0.580,-0.551,26.070,-0.003,-0.002,-0.648,-0.601,-0.588,-0.003,26.071,-0.002,-0.648,-0.608,-0.581,-0.003,-0.002,26.071
