,temperature,D0_3--BiF3 a=6.5269
0,0.0,-1.7549022728115466
1,10.0,-1.7549060143370914
2,20.0,-1.754935408287261
3,30.0,-1.755026352481321
4,40.0,-1.7552126676559685
5,50.0,-1.7555193022908686
6,60.0,-1.7559630895678107
7,70.0,-1.7565542316247105
8,80.0,-1.7572978796728589
9,90.0,-1.7581955671604477
10,100.0,-1.7592463475547253
11,110.0,-1.760447636785116
12,120.0,-1.7617958136484353
13,130.0,-1.7632866385562258
14,140.0,-1.764915543194421
15,150.0,-1.7666778254392372
16,160.0,-1.768568781126385
17,170.0,-1.7705837878836894
18,180.0,-1.7727183607252224
19,190.0,-1.7749681848580803
20,200.0,-1.7773291315330266
21,210.0,-1.7797972666282103
22,220.0,-1.7823688528926702
23,230.0,-1.7850403439448896
24,240.0,-1.7878083807254734
25,250.0,-1.790669779996753
26,260.0,-1.7936215309335186
27,270.0,-1.7966607798457388
28,280.0,-1.7997848244136796
29,290.0,-1.802991104001498
30,300.0,-1.806277189783651
31,310.0,-1.8096407799689713
32,320.0,-1.813079686130546
33,330.0,-1.8165918283492544
34,340.0,-1.8201752324185105
35,350.0,-1.8238280144830148
36,360.0,-1.8275483831394579
37,370.0,-1.831334629850069
38,380.0,-1.835185125207401
39,390.0,-1.8390983125194638
40,400.0,-1.843072702842614
41,410.0,-1.8471068744215557
42,420.0,-1.8511994645482772
43,430.0,-1.8553491693704849
44,440.0,-1.859554737473242
45,450.0,-1.863814971501565
46,460.0,-1.8681287184817483
47,470.0,-1.8724948712042868
48,480.0,-1.8769123672087855
49,490.0,-1.8813801828678691
50,500.0,-1.8858973357027369
51,510.0,-1.8904628739029032
52,520.0,-1.8950758879730205
53,530.0,-1.899735492011048
54,540.0,-1.9044408406790772
55,550.0,-1.9091911086381361
56,560.0,-1.9139855061330675
57,570.0,-1.9188232655394366
58,580.0,-1.9237036452026888
59,590.0,-1.9286259324464492
60,600.0,-1.933589431475845
61,610.0,-1.9385934714948299
62,620.0,-1.9436373970594252
63,630.0,-1.9487205824351284
64,640.0,-1.953842417248199
65,650.0,-1.9590023065612925
66,660.0,-1.9641996767618397
67,670.0,-1.9694339634552758
68,680.0,-1.974704629205149
69,690.0,-1.9800111504738602
70,700.0,-1.9853530046177983
71,710.0,-1.9907297012514658
72,720.0,-1.9961407551240964
73,730.0,-2.0015856904298164
74,740.0,-2.007064054228044
75,750.0,-2.012575399770051
76,760.0,-2.018119280418325
77,770.0,-2.0236952886641686
78,780.0,-2.0293030018927016
79,790.0,-2.034942019277408
80,800.0,-2.040611948279776
81,810.0,-2.046312403655083
82,820.0,-2.052043017670605
83,830.0,-2.057803415724459
84,840.0,-2.0635932567792366
85,850.0,-2.0694121815253648
86,860.0,-2.075259847918449
87,870.0,-2.0811359308115933
88,880.0,-2.087040108941541
89,890.0,-2.092972056516243
90,900.0,-2.098931470923348
91,910.0,-2.1049180374596776
92,920.0,-2.1109314756219026
93,930.0,-2.116971490861496
94,940.0,-2.1230378012715283
95,950.0,-2.1291301106046006
96,960.0,-2.1352481668557624
97,970.0,-2.1413916982479164
98,980.0,-2.147560447353601
99,990.0,-2.1537541507222993
100,1000.0,
