,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0484898058016687e-07,8.366137995136521e-08,-1.4731192900219696e-07,-4.497447945219063e-08,-6.634946633824016e-08,-4.715310390829516e-07,-3.877383407186998e-07,-1.661058888211367e-07,-7.299433178267898e-07,-6.845342924288959e-08,-2.2781975174700593e-07,4.580078606215772e-08,1.571590954329317e-08,2.796981452941371e-08,-2.401916359824951e-07,-2.872468325174374e-07,-1.139911219118279e-07,-6.188444353022486e-07
2,20.0,3.008599760768499e-07,2.384715574688856e-07,-4.463934617634843e-07,-5.597210416730975e-08,-2.973218958382395e-07,-1.2873463521657442e-06,-8.947613664101638e-07,-3.615707826591572e-07,-1.910567712040339e-06,-2.0672715664351756e-07,-5.605389323593763e-07,8.967981454035953e-08,9.501134894603791e-08,1.297822926726459e-07,-5.830142534027457e-07,-7.221286647579539e-07,-2.558140011074355e-07,-1.4402132019851943e-06
3,30.0,5.771549880108171e-07,4.733887032883768e-07,-7.891138267381803e-07,-1.8080745330416587e-08,-7.536085168686108e-07,-2.192613191623873e-06,-1.1857518869802923e-06,-4.420253034274583e-07,-2.961468379513583e-06,-3.3702243290215083e-07,-8.267745360177516e-07,1.0327539277741196e-07,2.558579472961659e-07,3.8601581630697144e-07,-8.406201068765438e-07,-1.03939414534932e-06,-3.27530890131271e-07,-2.0479089153965327e-06
4,40.0,9.228685020170719e-07,7.73173424979202e-07,-1.0230713897798432e-06,6.896805742992063e-08,-1.2840501222862735e-06,-2.9200394900977682e-06,-1.1561010126320307e-06,-3.730074875647044e-07,-3.5285519506452773e-06,-3.890397848571058e-07,-8.984753576733245e-07,9.54813935364943e-08,4.929475465535394e-07,7.87426659932281e-07,-9.01404481770592e-07,-1.0964227724798095e-06,-2.8717640816014794e-07,-2.275115700400499e-06
5,50.0,1.3301698156871176e-06,1.1153997913707041e-06,-1.103629940709896e-06,2.0252184031116972e-07,-1.7240334306407227e-06,-3.378371217758297e-06,-8.941528533276905e-07,-1.984436840482979e-07,-3.665054958153654e-06,-3.5679563642065225e-07,-7.825256623917632e-07,9.118535535704429e-08,7.987905443903925e-07,1.2747987033749973e-06,-7.927104559620002e-07,-9.431725968052729e-07,-1.4936694577079956e-07,-2.2043638433719544e-06
6,60.0,1.7816241260331345e-06,1.4782596490111806e-06,-1.0466871897701963e-06,3.76537547098288e-07,-2.015159817374862e-06,-3.5820564372551177e-06,-4.873154211980603e-07,4.2042813008081096e-08,-3.505439716343282e-06,-2.5415676096346275e-07,-5.304587104704178e-07,1.0358918961046916e-07,1.1587499853068237e-06,1.803997745790179e-06,-5.685640626881533e-07,-6.509760458166641e-07,6.186270841261416e-08,-1.934164659171869e-06
7,70.0,2.2596669065951365e-06,1.8451943530631843e-06,-8.800093067000094e-07,5.860953495883414e-07,-2.158020080537148e-06,-3.5801669583583282e-06,7.288741900768049e-09,3.2627338885652155e-07,-3.155171817724641e-06,-9.53664976470689e-08,-1.8790613819514372e-07,1.4107516764521187e-07,1.5563183049211324e-06,2.3500087802769476e-06,-2.675883259826687e-07,-2.685302522764028e-07,3.2757286277753677e-07,-1.5341597122497714e-06
8,80.0,2.750479773518016e-06,2.204799083116187e-06,-6.310070691590055e-07,8.265413613451491e-07,-2.170244963556907e-06,-3.427342174764712e-06,5.547018015521075e-07,6.4138959429396e-07,-2.685259559304344e-06,1.0757430155004472e-07,2.124479803819758e-07,2.0890158963482337e-07,1.9771451440839164e-06,2.898398033620221e-06,8.584967209051192e-08,1.7234064407501954e-07,6.339657369877637e-07,-1.0502818588081206e-06
9,90.0,3.2444277413545883e-06,2.5493523213516142e-06,-3.243038774573446e-07,1.0927153464513927e-06,-2.0728350308899547e-06,-3.172526704401767e-06,1.132373683470742e-06,9.776404110102117e-07,-2.142774144269259e-06,3.4359725156471524e-07,6.480425844707566e-07,3.08333438179863e-07,2.410503701076296e-06,3.4399932764960816e-06,4.746001363102663e-07,6.49435720360961e-07,9.69308722063608e-07,-5.150782082610784e-07
10,100.0,3.7350551085456445e-06,2.8736524428464906e-06,1.8807577538239317e-08,1.3792328994524442e-06,-1.8874266419722296e-06,-2.855490750505314e-06,1.7242065540457794e-06,1.3263855794237503e-06,-1.5599552581946355e-06,6.024455816546424e-07,1.1023334560740115e-06,4.370092533932583e-07,2.84792673328624e-06,3.968191110750475e-06,8.855352857053524e-07,1.145938285632446e-06,1.32303509197467e-06,4.7801874323219514e-08
11,110.0,4.217204733101427e-06,3.1742478928616245e-06,3.81283197734306e-07,1.6797768256163561e-06,-1.6350330668242273e-06,-2.5061148138592894e-06,2.3178624606305564e-06,1.679486698395404e-06,-9.596247466465772e-07,8.747506963149323e-07,1.5629624895543082e-06,5.895521669433327e-07,3.283287173944085e-06,4.47827686798069e-06,1.3078987051430697e-06,1.6485414382358338e-06,1.6858750040254902e-06,6.213714068700206e-07
12,120.0,4.687426146987211e-06,3.4489738679134858e-06,7.50068593207146e-07,1.9878616038736478e-06,-1.334949842659822e-06,-2.1453779073606427e-06,2.9040059285400343e-06,2.0297698210348373e-06,-3.5764843849984206e-07,1.152114277845876e-06,2.020595761527732e-06,7.590981774297859e-07,3.711924163889674e-06,4.9663430489265385e-06,1.7325291228299946e-06,2.1467008534694055e-06,2.049670610813173e-06,1.1927578844863495e-06
13,130.0,5.143597259503086e-06,3.696728548579312e-06,1.115593413746612e-06,2.297698681182401e-06,-1.0038977026418957e-06,-1.7871513282060063e-06,3.475430689676643e-06,2.3714875498915684e-06,2.34848291950739e-07,1.4277625969066973e-06,2.4683630854274782e-06,9.390228723150474e-07,4.130128695887266e-06,5.429442833802696e-06,2.152077575415968e-06,2.632659912281679e-06,2.407900660098015e-06,1.75334680100796e-06
14,140.0,5.583531766504572e-06,3.9172384595589835e-06,1.4713002704759695e-06,2.6042208872251177e-06,-6.558600978335041e-07,-1.4401101832683165e-06,4.026580728915259e-06,2.7002588399089753e-06,8.107030017649483e-07,1.6964038817224517e-06,2.901620976082686e-06,1.1231162421416905e-06,4.535430230839649e-06,5.865985938369599e-06,2.5609768778311723e-06,3.100826367877671e-06,2.755693573522244e-06,2.296985273710037e-06
