,temperature,B3--ZnS--cubic-zinc-blende a=6.1010,mp-541441 a=5.7145
0,0.0,0.0,0.0
1,10.0,0.24041480159350892,0.29859769241552764
2,20.0,1.8831610165951056,2.1931108401498145
3,30.0,4.201920882702835,4.7649690218410266
4,40.0,6.28764503578027,7.355777761762828
5,50.0,8.120964458323446,9.787987926395258
6,60.0,9.817087663270422,11.975451362895768
7,70.0,11.411717757783162,13.878821976729236
8,80.0,12.890864531326939,15.498718674834478
9,90.0,14.234550684691307,16.86019906408437
10,100.0,15.433481337566308,17.998277662888757
11,110.0,16.4898558664874,18.948962385651914
12,120.0,17.413460063697173,19.744971532440132
13,130.0,18.217772455926983,20.414260597699876
14,140.0,18.9172924049908,20.979951866083137
15,150.0,19.52601102215408,21.46084653247264
16,160.0,20.056665393677275,21.872108822779758
17,170.0,20.52047294564047,22.225936103022004
18,180.0,20.927116910497492,22.532144980199956
19,190.0,21.28485699762309,22.798656470215583
20,200.0,21.600693985000504,23.031887591827367
21,210.0,21.88054301769041,23.237060280943105
22,220.0,22.129395747598515,23.4184454928841
23,230.0,22.351466414909257,23.579555542997436
24,240.0,22.5503185809927,23.723294505934906
25,250.0,22.728974324084454,23.85207666594443
26,260.0,22.889999672018355,23.967915540235598
27,270.0,23.035581024805392,24.072504651437836
28,280.0,23.167591434884272,24.167272802532963
29,290.0,23.287633433812566,24.253431555873952
30,300.0,23.397087424475746,24.33200998791304
31,310.0,23.497147829496022,24.40389062772446
32,320.0,23.588846044428035,24.469834125407164
33,330.0,23.673078874785332,24.530489888205647
34,340.0,23.750628976814653,24.586426506003264
35,350.0,23.822179999731812,24.63813636056811
36,360.0,23.888334031407577,24.686047334254784
37,370.0,23.949616889924982,24.73053172257778
38,380.0,24.006493632447437,24.77192081933462
39,390.0,24.059377320734335,24.810507596053213
40,400.0,24.108632017637056,24.846548099399445
41,410.0,24.15458299534809,24.88026443599171
42,420.0,24.19751907643998,24.91185750295181
43,430.0,24.237698338507414,24.941518293146544
44,440.0,24.275353140290285,24.969397323096384
45,450.0,24.310690525140817,24.9956335587898
46,460.0,24.343896936120025,25.020367173637023
47,470.0,24.375140698970398,25.043709515615134
48,480.0,24.404573387861653,25.065764193556006
49,490.0,24.43233376497165,25.086627172982478
50,500.0,24.458545123017284,25.10638043749012
51,510.0,24.483320817685552,25.12510626033337
52,520.0,24.50676522112841,25.14287180172517
53,530.0,24.528969229890308,25.159739851420913
54,540.0,24.550020756927726,25.175774058134234
55,550.0,24.569998682511173,25.191027391483654
56,560.0,24.58897168096386,25.205540975566812
57,570.0,24.607006982612365,25.219357959712596
58,580.0,24.624165441666886,25.23254017802674
59,590.0,24.640503525876028,25.24509847566767
60,600.0,24.656068942798868,25.25708464380893
61,610.0,24.67091108127144,25.268541477127446
62,620.0,24.68507366293369,25.27947523173205
63,630.0,24.698595137997295,25.28990626338183
64,640.0,24.711516258405577,25.299890769002985
65,650.0,24.72386784800602,25.309454090123445
66,660.0,24.73568159644928,25.31859062012304
67,670.0,24.74699155249487,25.327322874163052
68,680.0,24.757821251270343,25.335655635441864
69,690.0,24.76819834223049,25.343660905632703
70,700.0,24.77814675337091,25.35135338599941
71,710.0,24.78768638690178,25.358709879490082
72,720.0,24.796841108180743,25.365717673948264
73,730.0,24.805629777375344,25.372446129746713
74,740.0,24.81407162684701,25.3789238975166
75,750.0,24.822180523950212,25.38508440552136
76,760.0,24.82997223758172,25.390978628671395
77,770.0,24.837466943322617,25.39665549803464
78,780.0,24.844676071834446,25.402096346218556
79,790.0,24.85161004702805,25.40728747303299
80,800.0,24.858283006903036,25.412254863690464
81,810.0,24.86471252100422,25.417035068878874
82,820.0,24.870902875204248,25.421578696157574
83,830.0,24.876862582155873,25.425937582298175
84,840.0,24.882608315673647,25.430124848254454
85,850.0,24.88814411170767,25.43408872979803
86,860.0,24.8934829284849,25.43794255737538
87,870.0,24.898629434993907,25.441579020927286
88,880.0,24.90359223595746,25.444989617956065
89,890.0,24.908381454813636,25.448324036819162
90,900.0,24.913000353266753,25.451516058476535
91,910.0,24.917456944948814,25.454535330510275
92,920.0,24.921757051006978,25.457421908401685
93,930.0,24.92591263957907,25.46018685880227
94,940.0,24.929918405034705,25.462819551840152
95,950.0,24.93378560808662,25.46524424639989
96,960.0,24.937525491310478,25.467524625901117
97,970.0,24.941132894453716,25.469806123734458
98,980.0,24.94461950491934,25.47195513740058
99,990.0,24.947981199550902,25.47399471421137
100,1000.0,,
