,temperature,mp-1226768 a=4.3430
0,0.0,-2.39696871627973
1,10.0,-2.3969700080902703
2,20.0,-2.396992935883647
3,30.0,-2.397089223711295
4,40.0,-2.397306433572281
5,50.0,-2.397673175153785
6,60.0,-2.398205791840298
7,70.0,-2.3989131183732115
8,80.0,-2.3997987090485164
9,90.0,-2.4008623183882967
10,100.0,-2.4021010959542712
11,110.0,-2.403510525214049
12,120.0,-2.4050851161723332
13,130.0,-2.4068188853258548
14,140.0,-2.4087056777190994
15,150.0,-2.4107393726424315
16,160.0,-2.412914010968649
17,170.0,-2.4152238686251053
18,180.0,-2.4176634963488572
19,190.0,-2.4202277360416184
20,200.0,-2.422911722725469
21,210.0,-2.425710878587686
22,220.0,-2.4286209007188315
23,230.0,-2.4316377467462376
24,240.0,-2.4347576197350125
25,250.0,-2.4379769507224665
26,260.0,-2.4412923843737535
27,270.0,-2.444700762657663
28,280.0,-2.448199111124914
29,290.0,-2.451784625007589
30,300.0,-2.4554546569038846
31,310.0,-2.459206705351628
32,320.0,-2.4630384040467126
33,330.0,-2.466947512149996
34,340.0,-2.470931905019816
35,350.0,-2.474989566656235
36,360.0,-2.4791185812111523
37,370.0,-2.48331712693108
38,380.0,-2.487583469397625
39,390.0,-2.4919159551637953
40,400.0,-2.49631300787473
41,410.0,-2.500773121779814
42,420.0,-2.505294858435565
43,430.0,-2.5098768410574563
44,440.0,-2.514517752408944
45,450.0,-2.5192163297248795
46,460.0,-2.5239713628933416
47,470.0,-2.5287816900336195
48,480.0,-2.5336461950752645
49,490.0,-2.538563806447278
50,500.0,-2.543533492114893
51,510.0,-2.548554259807597
52,520.0,-2.553625153576048
53,530.0,-2.5587452520685905
54,540.0,-2.56391366696628
55,550.0,-2.569129541175462
56,560.0,-2.574392047151616
57,570.0,-2.57970038527524
58,580.0,-2.585053782544403
59,590.0,-2.590451492237852
60,600.0,-2.595892791289939
61,610.0,-2.6013769792798356
62,620.0,-2.6069033787897924
63,630.0,-2.61247133210326
64,640.0,-2.618080203684878
65,650.0,-2.623729374213779
66,660.0,-2.629418245613282
67,670.0,-2.6351462356449065
68,680.0,-2.6409127789688345
69,690.0,-2.646717326664838
70,700.0,-2.6525593455116825
71,710.0,-2.658438316251354
72,720.0,-2.664353734648006
73,730.0,-2.6703051095981767
74,740.0,-2.6762919633897524
75,750.0,-2.6823138298783658
76,760.0,-2.6883702566555367
77,770.0,-2.6944608015758647
78,780.0,-2.7005850344580304
79,790.0,-2.706742534770257
80,800.0,-2.712932894483695
81,810.0,-2.7191557132949264
82,820.0,-2.725410601354576
83,830.0,-2.731697179468399
84,840.0,-2.738015074866264
85,850.0,-2.7443639253589547
86,860.0,-2.750743376196906
87,870.0,-2.7571530819375356
88,880.0,-2.763592702447206
89,890.0,-2.770061907628484
90,900.0,-2.776560375368169
91,910.0,-2.783087785900661
92,920.0,-2.7896438312720986
93,930.0,-2.79622820795855
94,940.0,-2.8028406193882454
95,950.0,-2.8094807747861243
96,960.0,-2.816148389289225
97,970.0,-2.822843185064515
98,980.0,-2.8295648886190397
99,990.0,-2.8363132319799687
100,1000.0,
