,temperature,B3--ZnS--cubic-zinc-blende a=6.0840
0,0.0,0.0
1,10.0,0.5405731209347219
2,20.0,3.185335630552095
3,30.0,5.938151764948938
4,40.0,8.25429096509019
5,50.0,10.35635060319718
6,60.0,12.297461473840814
7,70.0,14.038145189863362
8,80.0,15.550847721905793
9,90.0,16.83804321396301
10,100.0,17.921092872173016
11,110.0,18.8284276099284
12,120.0,19.588618891071846
13,130.0,20.227296450750025
14,140.0,20.766211748205443
15,150.0,21.223305280703237
16,160.0,21.6131631853785
17,170.0,21.947569755340897
18,180.0,22.23603097525487
19,190.0,22.486225358733336
20,200.0,22.704374606574238
21,210.0,22.89554108564814
22,220.0,23.06386362382529
23,230.0,23.212743339670084
24,240.0,23.344989845970705
25,250.0,23.462936373016614
26,260.0,23.56853064071463
27,270.0,23.663406837624674
28,280.0,23.748942870125575
29,290.0,23.826306101709978
30,300.0,23.89649006947167
31,310.0,23.960344100132854
32,320.0,24.018597314659658
33,330.0,24.071878178284333
34,340.0,24.12073049798427
35,350.0,24.16562657361251
36,360.0,24.206978057897256
37,370.0,24.2451449637495
38,380.0,24.28044316668355
39,390.0,24.313150679415013
40,400.0,24.34351292043633
41,410.0,24.371747154791276
42,420.0,24.398046250954824
43,430.0,24.422581870483715
44,440.0,24.445507185381157
45,450.0,24.466959200784913
46,460.0,24.487060746652023
47,470.0,24.50592219088009
48,480.0,24.523642917208484
49,490.0,24.540312603851596
50,500.0,24.55601233281333
51,510.0,24.57081555485277
52,520.0,24.584788931084486
53,530.0,24.597993068789183
54,540.0,24.610483166304448
55,550.0,24.62230957954349
56,560.0,24.633518320785164
57,570.0,24.644151498789828
58,580.0,24.65424770798014
59,590.0,24.66384237326441
60,600.0,24.67296805617976
61,610.0,24.68165472721113
62,620.0,24.689930008472587
63,630.0,24.697819390372956
64,640.0,24.705346425389944
65,650.0,24.71253290166414
66,660.0,24.71939899877957
67,670.0,24.72596342777715
68,680.0,24.732243557197048
69,690.0,24.7382555267053
70,700.0,24.744014349699246
71,710.0,24.7495340060732
72,720.0,24.7548275262193
73,730.0,24.759907067183175
74,740.0,24.76478398181443
75,750.0,24.769468881618614
76,760.0,24.773971693968367
77,770.0,24.77830171424165
78,780.0,24.782467653395916
79,790.0,24.786477681414716
80,800.0,24.790339467049375
81,810.0,24.794060214200975
82,820.0,24.797646695258354
83,830.0,24.801105281694326
84,840.0,24.804441972157182
85,850.0,24.807662418301717
86,860.0,24.810771948555175
87,870.0,24.813775590016398
88,880.0,24.81667808863418
89,890.0,24.81948392784234
90,900.0,24.822197345764152
91,910.0,24.824822351120105
92,920.0,24.82736273794245
93,930.0,24.82982209921235
94,940.0,24.832203839484897
95,950.0,24.834511186612474
96,960.0,24.836747202617566
97,970.0,24.838914793800043
98,980.0,24.841016720134792
99,990.0,24.84305560400481
100,1000.0,24.845033938349186
