,temperature,B3--ZnS--cubic-zinc-blende a=6.0840
0,0.0,0.0
1,10.0,0.5898825728788168
2,20.0,3.0475220739977344
3,30.0,5.858333978214443
4,40.0,8.230334542944831
5,50.0,10.351376346281958
6,60.0,12.299779534402356
7,70.0,14.047172675652558
8,80.0,15.567498920934087
9,90.0,16.86250145976248
10,100.0,17.952927875967152
11,110.0,18.867008790481407
12,120.0,19.633364476086456
13,130.0,20.2774941263361
14,140.0,20.821597583159733
15,150.0,21.28344337937498
16,160.0,21.677905708412204
17,170.0,22.0166849617039
18,180.0,22.30939174292214
19,190.0,22.56383783550157
20,200.0,22.78601293828585
21,210.0,22.981257619903037
22,220.0,23.15375936889238
23,230.0,23.3065846159621
24,240.0,23.442916642191516
25,250.0,23.564945600348423
26,260.0,23.674530023229536
27,270.0,23.77354635198284
28,280.0,23.86312843530562
29,290.0,23.94447177158667
30,300.0,24.01860270349584
31,310.0,24.08692696881807
32,320.0,24.14922866663096
33,330.0,24.206268567546832
34,340.0,24.259589998457635
35,350.0,24.30843511992361
36,360.0,24.354413563792182
37,370.0,24.39632938407167
38,380.0,24.435657467857656
39,390.0,24.472804918021343
40,400.0,24.507345384592288
41,410.0,24.5398832505113
42,420.0,24.570293738753886
43,430.0,24.599551533800952
44,440.0,24.6259555930004
45,450.0,24.651627530156222
46,460.0,24.676921885909834
47,470.0,24.699281879952498
48,480.0,24.721575410451308
49,490.0,24.742526528974942
50,500.0,24.76188769284929
51,510.0,24.78323563623006
52,520.0,24.799107212756066
53,530.0,24.818095606106798
54,540.0,24.834113312279335
55,550.0,24.850784310682435
56,560.0,24.86538219265573
57,570.0,24.881660162577603
58,580.0,24.895589468815412
59,590.0,24.909307150072813
60,600.0,24.924324257039753
61,610.0,24.93675953240191
62,620.0,24.947033761050907
63,630.0,24.961385862163816
64,640.0,24.976255592468434
65,650.0,24.982642025173817
66,660.0,24.99660100455006
67,670.0,25.0087978467798
68,680.0,25.013100477048035
69,690.0,25.036483618081697
70,700.0,25.032044274644814
71,710.0,25.05450082875977
72,720.0,25.053977081600422
73,730.0,25.072341805427257
74,740.0,25.076968578033455
75,750.0,25.083692119347987
76,760.0,25.099177709440198
77,770.0,25.104575486812266
78,780.0,25.110711267314418
79,790.0,25.121896901503902
80,800.0,25.138697875996353
81,810.0,25.132687809863448
82,820.0,25.14400485588721
83,830.0,25.16501772370337
84,840.0,25.15782174706212
85,850.0,25.15996909926669
86,860.0,25.192055134927468
87,870.0,25.18541572174886
88,880.0,25.189226146475175
89,890.0,25.206748200502943
90,900.0,25.201327451066607
91,910.0,25.229948102863336
92,920.0,25.205633010879374
93,930.0,25.237377034118825
94,940.0,25.233212726629294
95,950.0,25.24968938416064
96,960.0,25.252748805498914
97,970.0,25.271788023867117
98,980.0,25.243295013915255
99,990.0,25.267269196457057
100,1000.0,
