,temperature,A1--Cu--fcc a=4.5180,A3'--alpha-La--double-hcp a=3.1947,A3--Mg--hcp a=3.1947,A4--C--dc a=6.6271,Ah--alpha-Po--sc a=3.0079,oqmd-1214692 a=5.0584,oqmd-1214870 a=7.8455,oqmd-1277934 a=14.4363
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.2745438349254101,-0.336800085802954,-0.30949879711735095,2.482761465054768,1.2330745811163915,0.8847720624362637,0.5089456689548212,1.868610551769221
2,20.0,1.054622110184727,0.8106704839117317,0.783631330596611,6.5003031640502975,4.066178351371582,3.660909154010153,2.545033153107963,3.780236349400824
3,30.0,3.934664965085704,3.6392551327868317,3.60074995231061,8.995350337616706,7.3218578597009865,6.760845591262179,5.571886187622666,6.73904375318548
4,40.0,7.062071422186133,6.78671843814608,6.749210048205597,11.237618426484332,10.572843310807624,9.611242614137115,8.678536718746782,9.617660340307976
5,50.0,9.911152219664096,9.674403599182398,9.63899434138563,13.412945026240406,13.41347507928341,12.147642167887906,11.472819959453552,12.134744398170268
6,60.0,12.347752639802936,12.148659974383744,12.11526925189883,15.363559071486172,15.692479504441726,14.312437402513627,13.848800080068571,14.238353610870401
7,70.0,14.371463905308605,14.203526010824268,14.172194284715564,17.00581057465373,17.456156807335102,16.098523274760346,15.813257741391705,15.95781203306763
8,80.0,16.02908147780424,15.885475161436926,15.856564146528857,18.34339979085455,18.810008561788816,17.545165970466236,17.417029079954634,17.349590635422707
9,90.0,17.380465268275007,17.255150208450623,17.22863477532177,19.418472576750663,19.854438694424147,18.709022210469687,18.721602583269753,18.474103388307498
10,100.0,18.48320527357517,18.371654097102518,18.347765975507723,20.279752660185764,20.669205433418966,19.646237589323754,19.785033962650985,19.384842887491263
11,110.0,19.3869260998454,19.28622060248137,19.264549435585277,20.97211448470161,21.313639104713904,20.404499619802788,20.65684796219031,20.126749227496784
12,120.0,20.132057758306384,20.039595422121256,20.020619732568655,21.53098359289818,21.8303785902685,21.022639395709266,21.376634113408514,20.73502029816506
13,130.0,20.75135781892675,20.665515199997696,20.648540717111832,21.98630630099887,22.250404145319685,21.530425856928048,21.976231287089398,21.23779398903992
14,140.0,21.270315027366596,21.189932244978475,21.174789550535063,22.35856817798087,22.59634402439049,21.95110003718759,22.47953710275748,21.65649028234468
15,150.0,21.708054940266788,21.631834706973454,21.619081398876702,22.664981063495844,22.885499785738986,22.302597579654314,22.906511703393303,22.00801188995045
16,160.0,22.080930929759322,22.008787350642955,21.997963127505837,22.91941999300353,23.129031372436494,22.598507565564375,23.271218531891066,22.305357873601906
17,170.0,22.401504153283618,22.332363343044477,22.32268359589573,23.13069682908321,23.336613323307166,22.84966353760881,23.585005039594975,22.55841679785657
18,180.0,22.67813539780491,22.611960339870592,22.604442600181653,23.307386914814114,23.51624593929618,23.06416807114492,23.85873127424212,22.775712971527796
19,190.0,22.919719596021064,22.85644380383555,22.85012410441141,23.45576035544545,23.672383333694746,23.24872556737409,24.097153972371075,22.963093833355686
20,200.0,23.13205814158413,23.07177632990916,23.066974339445,23.57987394749416,23.808943609153495,23.40845573988495,24.30808906218544,23.125940614146053
21,210.0,23.320287115481232,23.261176875586937,23.257599978154893,23.684567569183756,23.93035339259637,23.547405475232726,24.494896760198756,23.26856574264329
22,220.0,23.48849481780944,23.432154461185373,23.430123405436735,23.768536743583937,24.03864764932099,23.669064446047397,24.66228252700792,23.393037685739614
23,230.0,23.638842866414706,23.584694001216825,23.58430897333317,23.848436429531507,24.1358287041247,23.776062136251777,24.81198218509422,23.50371029914751
24,240.0,23.77631485002787,23.724845443374512,23.72451144039406,23.907038572753574,24.224088982578998,23.87058731459025,24.94800674961972,23.600781283160558
25,250.0,23.900718936511847,23.85079409649259,23.85267203653983,23.957688343048112,24.30441518520561,23.954406689676077,25.07100585877497,23.68935159847929
26,260.0,24.0162160806032,23.96937710389922,23.9711158790862,24.000059791515543,24.3773553398314,24.029108534269948,25.18415173284836,23.766204606665653
27,270.0,24.122895166804597,24.077169290263992,24.08142821198457,24.03388743713224,24.444846087435963,24.095950432338338,25.287540604820315,23.83667565803845
28,280.0,24.223292648402122,24.180929354507814,24.184212027508266,24.061244428583702,24.509009701332754,24.15582726207409,25.383334849413643,23.89029149653836
29,290.0,24.31581514774293,24.276051520902072,24.281424218808766,24.0822418738543,24.56636195559166,24.209803969424254,25.471050389068257,23.965394928158048
