,temperature,L1_2--AuCu3 a=4.5345
0,0.0,0.0
1,10.0,0.7076818548518377
2,20.0,3.576431118623618
3,30.0,6.612836079762852
4,40.0,9.2574684778135
5,50.0,11.556800358468863
6,60.0,13.531612559836134
7,70.0,15.195659664257523
8,80.0,16.577930495580123
9,90.0,17.717740818921406
10,100.0,18.655989607939237
11,110.0,19.429902770387198
12,120.0,20.0710634590671
13,130.0,20.605279029201597
14,140.0,21.053229949012582
15,150.0,21.431339323763876
16,160.0,21.752613158377443
17,170.0,22.02736178966878
18,180.0,22.263785752422915
19,190.0,22.468438199866007
20,200.0,22.64658465218557
21,210.0,22.802481051327238
22,220.0,22.939588293751797
23,230.0,23.060737945951235
24,240.0,23.168260636548215
25,250.0,23.264085945714214
26,260.0,23.349820498480245
27,270.0,23.426809341022775
28,280.0,23.49618444417776
29,290.0,23.558903248354877
30,300.0,23.615779465493798
31,310.0,23.667507829115735
32,320.0,23.714684088911092
33,330.0,23.757821248547234
34,340.0,23.79736281987708
35,350.0,23.833693695208073
36,360.0,23.867149108266478
37,370.0,23.898022053816486
38,380.0,23.926569458304428
39,390.0,23.953017333660323
40,400.0,23.977565099507448
41,410.0,24.00038922227623
42,420.0,24.021646290821284
43,430.0,24.04147562532007
44,440.0,24.060001498045484
45,450.0,24.077335030163002
46,460.0,24.093575817104306
47,470.0,24.108813325721925
48,480.0,24.12312809890153
49,490.0,24.13659279720673
50,500.0,24.1492731021214
51,510.0,24.161228501412296
52,520.0,24.172512973777827
53,530.0,24.183175587211185
54,540.0,24.19326102322389
55,550.0,24.202810037200955
56,560.0,24.211859863591645
57,570.0,24.22044457332842
58,580.0,24.228595389785585
59,590.0,24.23634096865464
60,600.0,24.243707646362314
61,610.0,24.250719660986952
62,620.0,24.257399349089503
63,630.0,24.26376732140641
64,640.0,24.269842619945756
65,650.0,24.275642858701847
66,660.0,24.28118434990413
67,670.0,24.286482217464247
68,680.0,24.291550499094427
69,690.0,24.296402238348158
70,700.0,24.301049567722618
71,710.0,24.3055037837791
72,720.0,24.30977541515732
73,730.0,24.31387428423468
74,740.0,24.317809563097732
75,750.0,24.321589824417618
76,760.0,24.325223087752164
77,770.0,24.328716861737274
78,780.0,24.33207818257618
79,790.0,24.335313649199755
80,800.0,24.33842945541006
81,810.0,24.341431419310343
82,820.0,24.344325010277796
83,830.0,24.347115373699477
84,840.0,24.349807353696267
85,850.0,24.352405514010265
86,860.0,24.35491415722286
87,870.0,24.35733734245479
88,880.0,24.35967890169223
89,890.0,24.361942454839863
90,900.0,24.364131423636827
91,910.0,24.36624904450867
92,920.0,24.36829838046873
93,930.0,24.37028233213206
94,940.0,24.37220364792641
95,950.0,24.374064933561005
96,960.0,24.37586866081669
97,970.0,24.377617175711876
98,980.0,24.37931270609323
99,990.0,24.380957368699313
100,1000.0,24.382553175735413
