,temperature,A1--Cu--fcc a=4.7840,A3--Mg--hcp a=3.3828,A4--C--dc a=6.9725,Ah--alpha-Po--sc a=3.1758,mp-1009757 a=3.3043,mp-570481 a=15.4821
0,0.0,27.414702999624964,27.415531006983347,42.4502331657467,32.062360016650516,30.115174384030166,31.023733685945867
1,10.0,27.4146612465585,27.415497982886055,42.45004167216323,32.06224574325818,30.115137640381953,31.023714938526858
2,20.0,27.414439324772527,27.415313836163573,42.44751022775848,32.06167594431543,30.114939255417287,31.023657615525178
3,30.0,27.414090559583624,27.415007398342915,42.44232608470917,32.060810629997015,30.114585831223458,31.02367770167395
4,40.0,27.413728714820124,27.414679156144437,42.435521131882155,32.05995084931572,30.11418111687758,31.023883085002968
5,50.0,27.41343284627921,27.414405448544915,42.42780166127825,32.05930138391803,30.113824324136274,31.024328949505477
6,60.0,27.413248364424295,27.414232641889182,42.419592572844785,32.05897399703386,30.113584349783956,31.025038879317677
7,70.0,27.413198740130472,27.41418577640122,42.41115258678216,32.05901179431192,30.11350033092954,31.02601736434211
8,80.0,27.4132930672221,27.41427557433336,42.40263322182252,32.05941473796914,30.11358823429767,31.027256083537537
9,90.0,27.41353159773159,27.414503298679463,42.39411549209334,32.06016060114929,30.113848478706213,31.028739106214264
10,100.0,27.41390883814239,27.41486441068658,42.38563652399397,32.0612183621067,30.11427286941567,31.03044628199235
11,110.0,27.414416490783616,27.415351282470287,42.3772070392272,32.062555079402614,30.114848565203328,31.032356068463734
12,120.0,27.415044751473825,27.41595462172126,42.368824173077876,32.06413958266598,30.115561376134124,31.034447398778273
13,130.0,27.41578357666878,27.41666491667361,42.36047784890296,32.065943828884464,30.11639724322653,31.0367005253884
14,140.0,27.416623254491466,27.417472833425062,42.35215479156584,32.06794342244137,30.117342881123953,31.03909730347012
15,150.0,27.417554788420883,27.418369640175897,42.34384185594527,32.0701171062318,30.118386633768296,31.041621741127507
16,160.0,27.418569911087733,27.419347470148523,42.33552518238541,32.07244681711356,30.11951773679168,31.0442595143763
17,170.0,27.419661114036753,27.420399220999954,42.32719435474128,32.074916811524176,30.12072709389577,31.046998133201843
18,180.0,27.420821966976302,27.42151857284497,42.31883885805399,32.077513556861774,30.12200650876275,31.049826686631686
19,190.0,27.422046559810926,27.422700037065553,42.310448797226414,32.08022565527628,30.123349128526147,31.05273544436457
20,200.0,27.42332983870664,27.423938806624648,42.302017122178384,32.083042799317326,30.124748856316835,31.055716098093438
21,210.0,27.424667300771254,27.42523060143705,42.29353736240781,32.08595660960065,30.1262003887171,31.0587612082716
22,220.0,27.42605515157278,27.426571670733892,42.28500394930007,32.08895889234185,30.127699181484594,31.061864246444976
23,230.0,27.427489596371576,27.427958964127335,42.27641187760862,32.092043378824506,30.12924114647916,31.065019569543065
24,240.0,27.428967771272994,27.429389386005106,42.26775756590173,32.095203787931155,30.13082283440854,31.06822198416526
25,250.0,27.43048696163816,27.43086109713069,42.25903756921558,32.09843470348892,30.13244123292653,31.071467067320878
26,260.0,27.43204486767174,27.432371192625133,42.2502491586898,32.10173177064766,30.134093514309424,31.074750773785798
27,270.0,27.433639349775763,27.43391804560246,42.24139031745719,32.10509046358365,30.13577741502816,31.078069450268913
28,280.0,27.43526862157444,27.435500186414743,42.23245895990664,32.108507218731795,30.13749072630381,31.081419966976952
29,290.0,27.4369309744395,27.43711599023768,42.223453574126395,32.11197804525468,30.139231651441285,31.08479932675212
30,300.0,27.438625105696303,27.438764275572566,42.21437323249945,32.115500565055136,30.14099839847793,31.088204976314294
31,310.0,27.440349596104443,27.44044407061905,42.20521683887544,32.11907120152093,30.142789635779593,31.091634460801274
32,320.0,27.44210330750943,27.442154252495396,42.19598352193409,32.12268765812938,30.14460386457545,31.095085640121773
33,330.0,27.44388535712216,27.443894074243975,42.18667248870728,32.126347509976476,30.146439927088654,31.098556565718955
34,340.0,27.44569476195511,27.44566285104065,42.177283540410805,32.13004846614164,30.148296833593438,31.10204538674731
35,350.0,27.44753070497674,27.447459855023244,42.16781398257133,32.13378857288369,30.150173452070092,31.105550376499803
36,360.0,27.44939256236927,27.449284662093294,42.15826795168522,32.137566150194424,30.15206898511926,31.109070153466078
37,370.0,27.4512795874186,27.45113670339008,42.1486427829001,32.14137846919148,30.153982535732034,31.11260322671914
38,380.0,27.453191244465284,27.453015637010683,42.13893924493356,32.1452253012877,30.155913534472017,31.116148247358094
39,390.0,27.455127078026415,27.454921131650135,42.12915656001379,32.14910422312456,30.1578611987352,31.11970403447917
40,400.0,27.457086608656812,27.456852866838044,42.11929572274095,32.153013756384794,30.159824880791465,31.12326950798408
