key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1330357a-79b9-4b5e-b1d4-bb32085d0b46,A1--Cu--fcc,oqmd-1214577,box,False,-2.1690004517529498,-2.1690004517529498,5.142000478539264,5.142000478539264,5.142000478539264,90.0,90.0,90.0
653a7f49-d2f6-4f7b-b4ae-08fdee32639e,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.1690004517528245,-2.1690004517528245,5.142000478539277,5.142000478539277,5.142000478539277,90.0,90.0,90.0
5bb90261-67e3-404d-ab1d-ed4e026245da,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.169000451748,-2.169000451748,3.6359434073526695,3.6359434073526695,11.874941441918471,90.0,90.0,120.00000000000001
482874a3-c6f2-420d-be41-f5cd20c1bce6,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.1690004517477997,-2.1690004517477997,3.635943407240074,3.635943407240074,5.937470720915671,90.0,90.0,119.99999999999999
5f55ee08-49b2-4037-94f9-e13600b3e26b,A6--In--bct,oqmd-1215735,dynamic,True,-2.1690004517477997,-2.1690004517477997,5.142000478539275,5.142000478539275,5.142000478539275,90.0,90.0,90.0
62d74ecb-aae6-41db-9192-76f0bb265404,A6--In--bct,A6--In--bct,dynamic,True,-2.1690004517477997,-2.1690004517477997,5.142000478539278,5.142000478539278,5.142000478539278,90.0,90.0,90.0
b39c2684-bcb3-4d7d-a231-6c32fa48a5f4,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.1690004517477997,-2.1690004517477997,3.6359434072394343,3.6359434072394343,5.937470720915672,90.0,90.0,119.99999999999999
c9d6adf0-1bf7-4120-9e81-eb908e18356a,A6--In--bct,A6--In--bct,static,True,-2.1690004517477997,-2.1690004517477997,5.142000478539276,5.142000478539276,5.142000478539276,90.0,90.0,90.0
9056233a-9d5f-4b47-84ad-9889076d6d88,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.1690004517477495,-2.1690004517477495,5.142000478539276,5.142000478539276,5.142000478539276,90.0,90.0,90.0
2b300f02-574f-4d95-9711-b251c14ffcba,A1--Cu--fcc,oqmd-1214577,static,False,-2.1690004517476997,-2.1690004517476997,5.142000478539276,5.142000478539276,5.142000478539276,90.0,90.0,90.0
2e7f9fa0-8786-4a12-b493-acc3fe32a309,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.1690004517476495,-2.1690004517476495,5.142000478539276,5.142000478539276,5.142000478539276,90.0,90.0,90.0
