,temperature,A1--Cu--fcc a=4.0090,A3--Mg--hcp a=2.8348,A4--C--dc a=5.8860,Ah--alpha-Po--sc a=2.6702,mp-1187812 a=2.8348,mp-1244987 a=11.8405,mp-1245093 a=11.5628,mp-1245184 a=11.7841
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.877439875857072e-07,-4.6547420822703306e-07,-1.078886835450307e-05,-1.8296636779233537e-06,-5.288401221776902e-07,5.4301913990959106e-08,1.3781727977193085e-07,1.7124398297076163e-07
2,20.0,-1.553242593878488e-06,-1.14076939604311e-06,-2.471646945327321e-05,-3.406804659247215e-06,-1.2481908806392157e-06,4.452378115762547e-07,5.719960187009712e-07,5.938251595768031e-07
3,30.0,-1.95459070981033e-06,-1.4640173315625444e-06,-3.467506819531681e-05,-3.572886676174126e-06,-1.58832795130121e-06,1.3018238066312872e-06,1.4087904290306606e-06,1.3501130604023666e-06
4,40.0,-1.7325304816010066e-06,-1.2168473354883056e-06,-3.994982636077364e-05,-2.420790986927835e-06,-1.352531874790944e-06,2.4892797472569796e-06,2.543009659001854e-06,2.366677024590806e-06
5,50.0,-1.0878260984136072e-06,-5.628952613963469e-07,-4.255136930420823e-05,-4.777279452791294e-07,-7.07493109244593e-07,3.833624055464451e-06,3.825736422390364e-06,3.5254150406480193e-06
6,60.0,-2.0641530733123516e-07,3.2448863794041536e-07,-4.36317449785048e-05,1.8269539882131476e-06,1.7378946578014322e-07,5.218113996486895e-06,5.149486394958847e-06,4.7342591791388575e-06
7,70.0,7.866974902395859e-07,1.3238663550293998e-06,-4.383727296749139e-05,4.197293137032724e-06,1.1692519652798452e-06,6.567052523327305e-06,6.441675699122337e-06,5.9245853738500486e-06
8,80.0,1.8119112165045358e-06,2.3558835983906357e-06,-4.356789319422208e-05,6.461327694939588e-06,2.198860029191516e-06,7.832514776058501e-06,7.65488453854314e-06,7.047799066830536e-06
9,90.0,2.820548113586338e-06,3.3709167371726455e-06,-4.3072107804144664e-05,8.538766143544585e-06,3.212615288164627e-06,8.987907668603724e-06,8.762288612084447e-06,8.074947301961902e-06
10,100.0,3.784535936208153e-06,4.34063455503013e-06,-4.249741229695494e-05,1.0406102277045941e-05,4.181947721690206e-06,1.0022631865576748e-05,9.75282076238625e-06,8.992897975059772e-06
11,110.0,4.69008292362379e-06,5.2511933400989536e-06,-4.192376371522172e-05,1.2067932178331033e-05,5.092626824622989e-06,1.0936919747423008e-05,1.0626217506268914e-05,9.799706765200408e-06
12,120.0,5.533106048004934e-06,6.098348875178052e-06,-4.13911950306214e-05,1.3541627413349927e-05,5.940184360945549e-06,1.173764023472559e-05,1.1388804255202958e-05,1.0500623071346195e-05
13,130.0,6.313372809166641e-06,6.881991139339142e-06,-4.091569623805353e-05,1.4849599758443169e-05,6.724570374726735e-06,1.2434663512574204e-05,1.2050194822469568e-05,1.1104360722662214e-05
14,140.0,7.034444904331777e-06,7.606174459008366e-06,-4.0501189900150134e-05,1.6012523999593162e-05,7.449765681857604e-06,1.3038921086981058e-05,1.2621113889908451e-05,1.1621213786856595e-05
15,150.0,7.70287284582693e-06,8.277211113146882e-06,-4.014485312852535e-05,1.7050866293172116e-05,8.122116769603304e-06,1.3561664086586624e-05,1.3112392786217811e-05,1.2061481695588831e-05
16,160.0,8.323902169738635e-06,8.900627134468777e-06,-3.983991237269626e-05,1.7982034703069226e-05,8.747090884143074e-06,1.4013061593398264e-05,1.3534091954261528e-05,1.2434836615048414e-05
17,170.0,8.903330629343623e-06,9.48243826356755e-06,-3.957919117382214e-05,1.8820175472219602e-05,9.330654646305911e-06,1.4402303895041286e-05,1.3895341145498405e-05,1.2750359316378089e-05
18,180.0,9.446872204135873e-06,1.0028128139106205e-05,-3.935595125840077e-05,1.9578545761421974e-05,9.878219178991797e-06,1.4737631498757442e-05,1.4204196229604866e-05,1.3015735196713055e-05
19,190.0,9.959295400026279e-06,1.0542964511041815e-05,-3.916299207977246e-05,2.0267455511241506e-05,1.0395269761340176e-05,1.502604949237082e-05,1.4467577540143079e-05,1.3237816120481585e-05
20,200.0,1.0445294894556496e-05,1.1031523413263982e-05,-3.8994918459172946e-05,2.089494472000707e-05,1.0886321351272107e-05,1.527375996604352e-05,1.469160989547595e-05,1.3422453373942351e-05
21,210.0,1.090881516521367e-05,1.149781794614344e-05,-3.884542815767599e-05,2.1469577659738624e-05,1.1355187377448309e-05,1.5486033864074902e-05,1.4881411461580714e-05,1.3574647148057226e-05
22,220.0,1.1353530967851604e-05,1.1945417859384169e-05,-3.870885547517717e-05,2.199771162076123e-05,1.1805804012525361e-05,1.5667297241756393e-05,1.5041422127186657e-05,1.3698911436068152e-05
23,230.0,1.1782564815157755e-05,1.2377471936144976e-05,-3.8583378305640855e-05,2.2483278717402783e-05,1.2241055019463993e-05,1.582145322312575e-05,1.5175430326760707e-05,1.3798754704072275e-05
24,240.0,1.2198479536893671e-05,1.2797064082269174e-05,-3.846499588568191e-05,2.293190962908506e-05,1.2663747267378976e-05,1.5951781513703815e-05,1.528673587057467e-05,1.3877395934445063e-05
