,temperature,D0_3--BiF3 a=7.7885
0,0.0,29.605926671409307
1,10.0,29.60600168162071
2,20.0,29.606177587955735
3,30.0,29.60645241741855
4,40.0,29.60684867237691
5,50.0,29.60734182524546
6,60.0,29.60789174713644
7,70.0,29.608455395287045
8,80.0,29.608993484118567
9,90.0,29.60947363927735
10,100.0,29.609871099826968
11,110.0,29.61016806400688
12,120.0,29.610352359856652
13,130.0,29.61041624558061
14,140.0,29.61035536456846
15,150.0,29.610167753430673
16,160.0,29.609853303612162
17,170.0,29.609413217303818
18,180.0,29.608849606690455
19,190.0,29.60816512993182
20,200.0,29.607363015295643
21,210.0,29.60644669468862
22,220.0,29.605419749484295
23,230.0,29.60428611108468
24,240.0,29.603049398435154
25,250.0,29.601713209841016
26,260.0,29.600281550141194
27,270.0,29.59875792290897
28,280.0,29.59714586848402
29,290.0,29.595448760686665
30,300.0,29.59367026277596
31,310.0,29.591813337307872
32,320.0,29.58988135515318
33,330.0,29.587877313983384
34,340.0,29.585804037276564
35,350.0,29.583664690899866
36,360.0,29.58146166813621
37,370.0,29.579197725818783
38,380.0,29.57687567927145
39,390.0,29.574497686212556
40,400.0,29.57206604158738
41,410.0,29.56958334707583
42,420.0,29.567051841237188
43,430.0,29.564473161241573
44,440.0,29.561849489421654
45,450.0,29.559183304638076
46,460.0,29.55647605575773
47,470.0,29.553729529644492
48,480.0,29.550945666689525
49,490.0,29.548125814422505
50,500.0,29.54527235265308
51,510.0,29.54238622570937
52,520.0,29.539468841969292
53,530.0,29.536524592832446
54,540.0,29.53354998625904
55,550.0,29.530548622554186
56,560.0,29.52752156318505
57,570.0,29.524470782299563
58,580.0,29.52139660395482
59,590.0,29.51830086034628
60,600.0,29.51518430196269
61,610.0,29.512048787677973
62,620.0,29.508893836996805
63,630.0,29.505721680005102
64,640.0,29.50253333984994
65,650.0,29.499329880501573
66,660.0,29.49611026894757
67,670.0,29.49287839869197
68,680.0,29.489633142081832
69,690.0,29.486375304539937
70,700.0,29.48310633703131
71,710.0,29.47982719702516
72,720.0,29.47653740743034
73,730.0,29.47323993797063
74,740.0,29.469934430758112
75,750.0,29.466618805363684
76,760.0,29.46329842068089
77,770.0,29.459969790926834
78,780.0,29.456636754224874
79,790.0,29.453298638371916
80,800.0,29.449955233235087
81,810.0,29.446607178526573
82,820.0,29.44325713831542
83,830.0,29.439901810604777
84,840.0,29.436545161712985
85,850.0,29.433186175573354
86,860.0,29.42982426974703
87,870.0,29.42646410014709
88,880.0,29.423100343702252
89,890.0,29.41973784069821
90,900.0,29.41637431347306
91,910.0,29.413010279667724
92,920.0,29.4096487865337
93,930.0,29.40628811746768
94,940.0,29.402927960825142
95,950.0,29.399569354887394
96,960.0,29.396213578410233
97,970.0,29.392861233985283
98,980.0,29.389512089446036
99,990.0,29.38616415744953
100,1000.0,
