calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1f9ea393-4db1-49cf-b7b9-a28304fbfb19,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.51829504360283,7.51829504360283,7.51829504360283,90.0,90.0,90.0,1e-08,negative,721894628.125,685631469.539,624743786.755,4026846.457,-8544249.608,3716248.968,733103644.425,694569036.773,633766696.026,5126146.863,-4504754.742,3830179.541,314.288,314.288,390.308,-0.000,-0.000,0.000,6.631,8.083,6.628,33.107,-0.129,0.278,2.968,1.510,1.570,-0.078,33.212,0.018,2.958,1.567,1.503,-0.077,0.113,33.115
1f9ea393-4db1-49cf-b7b9-a28304fbfb19,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.51829504360283,7.51829504360283,7.51829504360283,90.0,90.0,90.0,1e-08,positive,390.308,314.288,314.288,0.000,-0.000,0.000,314.288,390.308,314.288,0.000,-0.000,0.000,314.288,314.288,390.308,-0.000,-0.000,0.000,-7.041,-8.559,-6.433,33.059,0.187,-0.444,-3.115,-1.596,-1.536,0.105,32.919,-0.056,-3.114,-1.531,-1.595,0.106,-0.155,33.015
5b278113-08ef-48de-91e1-53328e6dddc8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.51829504360283,7.51829504360283,7.51829504360283,90.0,90.0,90.0,1e-07,negative,390.308,314.288,314.288,0.000,-0.000,0.000,314.288,390.308,314.288,-0.000,0.000,0.000,314.288,314.288,390.308,-0.000,-0.000,0.000,54383068.250,51403874.809,48971787.252,172246.080,238545.547,17897.440,54290889.505,50605882.340,45042020.340,-265020.725,314582.452,-127901.500,54436484.023,50247408.841,44325443.440,319198.639,-153079.983,-193218.913
5b278113-08ef-48de-91e1-53328e6dddc8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.51829504360283,7.51829504360283,7.51829504360283,90.0,90.0,90.0,1e-07,positive,390.307,314.288,314.288,0.000,-0.000,-0.000,314.288,390.307,314.288,0.000,0.000,-0.000,314.288,314.288,390.307,-0.000,-0.000,0.000,-54960530.175,-52576114.688,-51294686.066,163701.861,-230136.344,125391.920,-52576676.686,-48088611.395,-42610132.846,-596755.593,-111612.641,83955.023,-52490942.887,-48481954.771,-41902901.422,-556417.913,-204208.426,77818.180
eb695260-32cc-4f61-81a5-46936d2402e1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.51829504360283,7.51829504360283,7.51829504360283,90.0,90.0,90.0,1e-06,negative,7227849.549,6791029.674,6441672.518,10950.269,-12913.902,-26253.490,314.289,390.310,314.289,-0.005,-0.007,-0.005,5954637.173,5693383.766,5004157.044,44250.355,-8165.963,-13623.733,5642975.925,5269633.196,5118380.396,7285.748,52716.803,41617.035,5626839.738,5160617.469,4643657.490,-6610.475,6151.387,24283.231,5454063.840,5046732.153,4511786.030,38333.734,-2614.204,-11234.601
eb695260-32cc-4f61-81a5-46936d2402e1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.51829504360283,7.51829504360283,7.51829504360283,90.0,90.0,90.0,1e-06,positive,-7404049.788,-6758141.587,-6350772.822,-76939.262,15658.116,-21665.436,-6656152.164,-6259961.921,-5687883.094,46446.139,7539.927,-62603.939,-7841682.878,-7123411.985,-6634585.652,-4811.004,1820.680,-60220.321,-5359404.986,-5033963.595,-4913078.430,-19333.668,-30101.146,-3735.755,-5019396.273,-4581876.771,-4005097.778,-48421.632,2957.810,-9779.141,-5208442.345,-4793465.873,-4130162.140,-51626.448,-19069.670,-6077.481
a64ac035-ca40-47f3-bd02-3a1aeac35358,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe2Zn,mp-1215406,mp-1215406,4.437573481896511,4.437573481896511,21.83998575922056,90.0,90.0,120.00000000000001,1e-08,negative,-77.818,-69.807,582.121,16.228,-0.001,0.000,-74.877,-27.761,545.564,3.080,-0.002,0.001,11.445,11.445,113.547,-0.000,-0.000,0.000,-77.725,-40.880,408.759,27.949,-0.001,0.000,-59.302,-59.305,408.752,-0.003,27.951,-18.423,-0.000,-0.001,-0.001,-0.001,-16.501,42.366
a64ac035-ca40-47f3-bd02-3a1aeac35358,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe2Zn,mp-1215406,mp-1215406,4.437573481896511,4.437573481896511,21.83998575922056,90.0,90.0,120.00000000000001,1e-08,positive,176.422,80.792,-397.585,-19.841,0.002,-0.001,26.980,111.713,11.077,16.501,0.000,-0.000,141.879,141.881,-441.346,0.002,0.002,-0.001,40.878,77.727,-408.759,27.956,0.001,-0.000,0.000,0.001,0.001,0.001,27.010,-16.502,120.680,120.681,-525.368,0.002,16.259,-4.047
ecc32e0e-dfee-4ce2-afbb-055aea10d025,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe2Zn,mp-1215406,mp-1215406,4.437573481896511,4.437573481896511,21.83998575922056,90.0,90.0,120.00000000000001,1e-07,negative,79.976,26.603,72.639,-5.131,-0.000,0.000,26.603,79.976,72.639,5.131,-0.000,0.000,11.445,11.445,113.547,-0.000,-0.000,0.000,3.902,-27.700,51.804,4.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.009,-16.501,-8.030,-8.031,45.057,-0.000,-6.786,29.061
ecc32e0e-dfee-4ce2-afbb-055aea10d025,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe2Zn,mp-1215406,mp-1215406,4.437573481896511,4.437573481896511,21.83998575922056,90.0,90.0,120.00000000000001,1e-07,positive,111.713,26.980,11.077,-16.501,0.000,-0.000,61.610,56.734,4.948,-15.122,0.000,-0.000,11.445,11.445,113.546,0.000,0.000,-0.000,-16.502,16.501,-0.000,27.009,-0.000,0.000,7.526,7.526,-44.056,0.000,21.767,-9.586,8.030,8.031,-45.057,0.000,-6.785,29.061
ae0575d2-77e5-4dbf-9680-17694e982607,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe2Zn,mp-1215406,mp-1215406,4.437573481896511,4.437573481896511,21.83998575922056,90.0,90.0,120.00000000000001,1e-06,negative,78.153,37.779,35.659,-0.847,-0.000,0.000,37.780,78.152,35.660,0.846,-0.000,0.000,31.423,31.423,73.818,-0.000,-0.000,0.000,-3.713,1.984,4.584,17.057,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.009,-16.501,-0.608,-0.608,2.646,0.000,-0.002,18.989
ae0575d2-77e5-4dbf-9680-17694e982607,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe2Zn,mp-1215406,mp-1215406,4.437573481896511,4.437573481896511,21.83998575922056,90.0,90.0,120.00000000000001,1e-06,positive,111.713,26.980,11.077,-16.501,0.000,-0.000,26.980,111.712,11.077,16.501,0.000,-0.000,34.015,34.015,65.945,0.000,0.000,-0.000,-1.985,3.714,-4.584,17.057,0.000,-0.000,0.701,0.701,-3.053,0.000,13.456,2.535,-0.000,0.000,0.000,0.000,-16.501,42.366
3b2c6d48-38ee-4980-b7ba-6cbb096ff7e6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe2Zn,mp-971837,mp-971837,6.2797913522332,6.2797913522332,12.609506070182249,90.0,90.0,90.0,1e-08,negative,68.773,35.050,37.929,0.001,-0.002,-0.031,35.053,68.770,37.929,0.001,-0.002,-0.031,38.196,38.193,71.095,0.003,-0.002,-0.024,0.070,0.070,-0.032,25.246,-0.001,0.032,0.099,0.096,-0.084,-0.000,53.700,-0.037,0.099,0.097,-0.087,0.001,-0.002,21.918
15dc17ca-4f74-4e7a-b313-b80c92cc82ea,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe2Zn,mp-971837,mp-971837,6.283046433153011,6.283046433153011,12.589764428617556,90.0,90.0,90.0,1e-08,negative,68.800,34.850,38.037,0.000,0.000,-0.000,34.850,68.800,38.037,0.000,0.000,-0.000,38.062,38.065,71.038,0.001,-0.025,0.030,0.014,0.015,0.026,25.107,-0.015,-0.042,0.006,0.008,0.023,-0.001,25.087,-0.030,0.008,0.010,0.013,-0.000,-0.010,21.950
3b2c6d48-38ee-4980-b7ba-6cbb096ff7e6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe2Zn,mp-971837,mp-971837,6.2797913522332,6.2797913522332,12.609506070182249,90.0,90.0,90.0,1e-08,positive,68.572,34.856,38.101,-0.001,0.002,0.031,34.853,68.575,38.101,-0.001,0.002,0.031,37.995,37.998,71.270,-0.003,0.002,0.024,-0.069,-0.068,0.032,25.249,0.001,-0.033,-0.099,-0.097,0.086,-0.000,25.251,0.032,-0.100,-0.097,0.087,-0.000,0.002,21.295
