,temperature,B3--ZnS--cubic-zinc-blende a=6.4600
0,0.0,0.0
1,10.0,0.910224449046902
2,20.0,4.042497529047868
3,30.0,7.2268231141797425
4,40.0,10.05600164344692
5,50.0,12.600610866870777
6,60.0,14.77495108078822
7,70.0,16.55406929881344
8,80.0,17.978450438380335
9,90.0,19.111906021432862
10,100.0,20.01573013807043
11,110.0,20.741629462495258
12,120.0,21.32941666617203
13,130.0,21.810887390476925
14,140.0,22.207839325729864
15,150.0,22.539523556904967
16,160.0,22.818890328343894
17,170.0,23.055142940009116
18,180.0,23.258208237945038
19,190.0,23.43303214332327
20,200.0,23.5847634871162
21,210.0,23.717748545880376
22,220.0,23.833789461558396
23,230.0,23.938521710793626
24,240.0,24.027341163112865
25,250.0,24.11304281355005
26,260.0,24.18709978103034
27,270.0,24.250595385749943
28,280.0,24.312452924437675
29,290.0,24.36903686402915
30,300.0,24.416532793643437
31,310.0,24.46689014563282
32,320.0,24.502036064596876
33,330.0,24.55015490666012
34,340.0,24.584577806664015
35,350.0,24.610571898204505
36,360.0,24.652220877767334
37,370.0,24.67132971637779
38,380.0,24.711809102270934
39,390.0,24.728414523529164
40,400.0,24.759164952501212
41,410.0,24.775170347269654
42,420.0,24.798331835701017
43,430.0,24.832190412316983
44,440.0,24.830441369835928
45,450.0,24.872621575817153
46,460.0,24.883122724130924
47,470.0,24.873215385909862
48,480.0,24.929835881113963
49,490.0,24.9091790876741
50,500.0,24.97727689824209
51,510.0,24.940613898227724
52,520.0,24.987412615865058
53,530.0,24.979343042005738
54,540.0,25.023487949396156
55,550.0,24.975172733848147
56,560.0,25.03803641915338
57,570.0,25.133461627399107
58,580.0,24.856684593177977
59,590.0,25.244701740564622
60,600.0,25.603294030338276
61,610.0,24.165071361809417
62,620.0,25.199391226614384
63,630.0,24.212037290828363
64,640.0,27.926759249372882
65,650.0,20.442027348294346
66,660.0,30.771364714192927
67,670.0,16.320928784475747
68,680.0,36.98818473984377
69,690.0,20.09080639369956
70,700.0,24.553980970357248
71,710.0,25.240674223652167
72,720.0,25.148532265023533
73,730.0,25.38435121078656
74,740.0,25.14900090920364
75,750.0,25.147870543674312
76,760.0,25.29688051011585
77,770.0,25.32397699251845
78,780.0,25.017723977908755
79,790.0,25.351101435633208
80,800.0,25.328246183570602
81,810.0,25.366042820012773
82,820.0,25.18362231356348
83,830.0,25.37130466142272
84,840.0,25.099157342525373
85,850.0,25.409904767198455
86,860.0,25.518380142110463
87,870.0,25.14606485005513
88,880.0,25.729043130203753
89,890.0,24.55064497355228
90,900.0,25.784950629097004
91,910.0,25.334135229568272
92,920.0,25.386780207025357
93,930.0,25.664584638664724
94,940.0,24.938001605264937
95,950.0,25.58251374971362
96,960.0,25.635048857201145
97,970.0,24.914933046641437
98,980.0,25.673284337411705
99,990.0,25.29249025965722
100,1000.0,
