,temperature,mp-1120716 a=6.4645
0,0.0,0.0
1,10.0,0.7592155692722757
2,20.0,3.583003865694297
3,30.0,6.662546583550289
4,40.0,9.454432653835902
5,50.0,11.990221145946222
6,60.0,14.185541710279821
7,70.0,16.006247288996295
8,80.0,17.481646376610424
9,90.0,18.667002635982243
10,100.0,19.620072237645235
11,110.0,20.390179753281153
12,120.0,21.017167287713054
13,130.0,21.532489570986797
14,140.0,21.959064688273532
15,150.0,22.31659159710194
16,160.0,22.617472665426853
17,170.0,22.873698411702264
18,180.0,23.09382429036143
19,190.0,23.282435007084125
20,200.0,23.44790643240302
21,210.0,23.59104632987889
22,220.0,23.719255974353306
23,230.0,23.830903166803676
24,240.0,23.93046634788484
25,250.0,24.02018625143894
26,260.0,24.1005186120107
27,270.0,24.17220941757837
28,280.0,24.23907789971113
29,290.0,24.297531826814595
30,300.0,24.353093353506516
31,310.0,24.403382922547312
32,320.0,24.447856987012006
33,330.0,24.490824062705823
34,340.0,24.53173689213516
35,350.0,24.567937378296563
36,360.0,24.60183758419537
37,370.0,24.629966482822258
38,380.0,24.66605161362677
39,390.0,24.690003824110487
40,400.0,24.71721950135868
41,410.0,24.741214669453363
42,420.0,24.771833131093455
43,430.0,24.780284047311333
44,440.0,24.81288881025433
45,450.0,24.829029214613495
46,460.0,24.84831427641488
47,470.0,24.87447086026698
48,480.0,24.875292895145577
49,490.0,24.904949764292436
50,500.0,24.920475447470427
51,510.0,24.937149748787082
52,520.0,24.93933466749673
53,530.0,24.981070099402878
54,540.0,24.97638209941239
55,550.0,24.964479607136578
56,560.0,25.029512683495575
57,570.0,25.008577169563694
58,580.0,25.039727863257294
59,590.0,25.0155587169527
60,600.0,25.105524514044326
61,610.0,25.028096565087694
62,620.0,25.058521096959478
63,630.0,25.152105241254
64,640.0,25.04398526546206
65,650.0,25.145874431768593
66,660.0,25.104070615360136
67,670.0,25.122305710388456
68,680.0,25.181991131621533
69,690.0,25.156934791887778
70,700.0,25.06815167513514
71,710.0,25.241171061799097
72,720.0,25.167065073915023
73,730.0,25.10238754925209
74,740.0,24.941225681070506
75,750.0,26.099596626113733
76,760.0,24.719629499120582
77,770.0,22.577864079384177
78,780.0,31.85340158789734
79,790.0,14.949726502309076
80,800.0,29.151809135256723
81,810.0,28.664459142470694
82,820.0,29.601559193240917
83,830.0,21.16964314544521
84,840.0,23.90113262739923
85,850.0,25.53491817495531
86,860.0,24.969747082782884
87,870.0,27.024152883754127
88,880.0,22.648035918590274
89,890.0,26.07034021390997
90,900.0,26.17516095114317
91,910.0,24.923532261740277
92,920.0,25.311855401869845
93,930.0,25.429729482423056
94,940.0,25.492993518271096
95,950.0,24.999102690041727
96,960.0,25.710354616371017
97,970.0,25.033575615329156
98,980.0,26.2405979175741
99,990.0,24.4766310718338
100,1000.0,
