,temperature,A1--Cu--fcc a=5.1420,A2--W--bcc a=4.0399,A3'--alpha-La--double-hcp a=4.8260,A3--Mg--hcp a=3.6359,A3--Mg--hcp a=4.9076,A4--C--dc a=7.3142,Ah--alpha-Po--sc a=3.3770,oqmd-1215289 a=3.5340,oqmd-7682 a=6.7109
0,0.0,-2.14076196525945,-2.1066322733633123,-1.9845863884074413,-2.1404216087998416,-2.0107811794518438,-1.9231769800307428,-1.9644288097157647,-2.0181539187552286,-2.01829501847555
1,10.0,-2.14076261900236,-2.106641301987101,-1.9845915762694224,-2.1404090267769345,-2.0107836643422017,-1.923186862113042,-1.9644428527458566,-2.018165455658557,-2.01830345319215
2,20.0,-2.140811894954862,-2.106700520578133,-1.9846649886910586,-2.1404028113665694,-2.010842188091549,-1.9233128932537802,-1.9645619804989738,-2.0182648237528977,-2.0183961190406174
3,30.0,-2.1409964632803313,-2.106867230538201,-1.9848999220899601,-2.140499222517176,-2.0110532819050704,-1.9236658988892128,-1.9648828623363954,-2.0185411094011987,-2.018669158288403
4,40.0,-2.1413744468835243,-2.107194259699917,-1.9853535291911149,-2.1407679393005865,-2.011472135966621,-1.924265086580489,-1.9654580109639777,-2.019043247158754,-2.0191705707695045
5,50.0,-2.1419735859213422,-2.107714856543792,-1.9860546097916214,-2.141243614837825,-2.0121221184182954,-1.9251091098255504,-1.9663118442730523,-2.0197932570432875,-2.019922447714368
6,60.0,-2.1428040522120946,-2.108444513792596,-1.9870127504678428,-2.141940558394608,-2.013011024021786,-1.9261946094220157,-1.967448865621207,-2.0207972456208467,-2.020931525816603
7,70.0,-2.1438663630415307,-2.1093870414321794,-1.9882255959944253,-2.142861855646588,-2.0141377735435433,-1.9275161388056046,-1.968861556229712,-2.022051652568035,-2.0221945237395795
8,80.0,-2.1451556708591246,-2.1105394020818977,-1.9896843516403813,-2.1440042847610177,-2.0154960591522473,-1.9290658715532945,-1.9705365716453405,-2.023547556042762,-2.0237024540907846
9,90.0,-2.1466642119415527,-2.111894857862906,-1.9913772644615126,-2.145361157481251,-2.0170767472423905,-1.9308342737393391,-1.9724584574415946,-2.0252734877341076,-2.025443615358863
10,100.0,-2.1483827976309047,-2.1134448728093393,-1.993291602685187,-2.146924015484667,-2.018869423789425,-1.932810955456664,-1.974611581389291,-2.0272171032399493,-2.0274053919327693
