calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b9c57ac3-471a-4381-bdda-1674cad16e59,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.406330257902827,7.406330257902827,7.406330257902827,90.0,90.0,90.0,1e-08,negative,215.651,217.560,217.560,-0.000,0.000,-0.000,217.560,215.651,217.560,-0.000,0.000,0.000,217.560,217.560,215.651,-0.000,-0.000,0.000,-0.203,-0.067,-0.185,41.332,-0.001,0.001,-0.042,-0.065,-0.066,-0.000,41.332,-0.000,-0.045,-0.067,-0.068,-0.000,-0.000,41.332
b9c57ac3-471a-4381-bdda-1674cad16e59,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.406330257902827,7.406330257902827,7.406330257902827,90.0,90.0,90.0,1e-08,positive,215.651,217.560,217.560,0.020,0.043,0.023,217.560,215.651,217.560,0.020,0.043,0.023,217.560,217.560,215.651,0.020,0.043,0.023,0.177,0.036,0.172,41.332,0.001,-0.002,0.041,0.064,0.063,0.000,41.332,0.000,0.039,0.063,0.062,0.000,0.000,41.332
e41f9716-bedd-4403-86f4-73e37b9943e2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.406330257902827,7.406330257902827,7.406330257902827,90.0,90.0,90.0,1e-07,negative,215.651,217.560,217.560,-0.002,-0.004,-0.002,217.560,215.651,217.560,-0.002,-0.004,-0.002,217.560,217.560,215.651,-0.002,-0.004,-0.002,-0.020,-0.007,-0.018,38.449,-0.004,-0.002,-0.004,-0.007,-0.007,-0.002,38.446,-0.002,-0.005,-0.007,-0.007,-0.002,-0.004,38.448
e41f9716-bedd-4403-86f4-73e37b9943e2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.406330257902827,7.406330257902827,7.406330257902827,90.0,90.0,90.0,1e-07,positive,215.651,217.560,217.560,0.000,0.000,-0.000,217.560,215.651,217.560,0.000,-0.000,-0.000,217.560,217.560,215.651,0.000,0.000,-0.000,0.018,0.004,0.017,38.453,0.004,0.002,0.004,0.006,0.006,0.002,38.455,0.002,0.004,0.006,0.006,0.002,0.005,38.312
71865b81-5c0f-4f77-af27-87855d0ceefc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.406330257902827,7.406330257902827,7.406330257902827,90.0,90.0,90.0,1e-06,negative,215.653,217.561,217.561,-0.000,0.000,0.000,217.561,215.653,217.561,-0.000,-0.000,0.000,217.561,217.561,215.653,-0.000,0.000,0.000,-0.002,-0.001,-0.002,41.332,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,41.332,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,41.332
71865b81-5c0f-4f77-af27-87855d0ceefc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.406330257902827,7.406330257902827,7.406330257902827,90.0,90.0,90.0,1e-06,positive,215.649,217.559,217.559,0.000,0.000,-0.000,217.559,215.649,217.559,0.000,0.000,0.000,217.559,217.559,215.649,0.000,-0.000,-0.000,0.002,0.000,0.002,41.332,0.000,-0.000,0.000,0.001,0.001,0.000,41.332,0.000,0.000,0.001,0.001,0.000,0.000,41.332
5fad62d7-5105-4f17-9e4d-8c96a5f88fde,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226939,mp-1226939,4.427618376305194,4.427618376305194,7.240745255267851,90.0,90.0,120.00000000000001,1e-08,negative,105.142,23.664,13.379,2.268,-0.000,-0.000,23.664,105.142,13.379,-2.268,0.000,-0.000,31.636,31.637,80.364,0.000,0.000,-0.000,3.032,2.715,-5.432,22.258,0.000,-0.000,0.000,0.000,-0.000,0.000,30.577,2.268,3.164,3.164,-5.983,0.000,-0.055,24.067
5fad62d7-5105-4f17-9e4d-8c96a5f88fde,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226939,mp-1226939,4.427618376305194,4.427618376305194,7.240745255267851,90.0,90.0,120.00000000000001,1e-08,positive,105.141,23.663,13.379,2.268,-0.000,0.000,23.663,105.141,13.379,-2.268,-0.000,0.000,25.784,25.783,91.255,-0.000,-0.000,0.000,-2.714,-3.032,5.432,22.258,-0.000,0.000,-0.000,-0.000,0.000,-0.000,30.577,2.268,-3.164,-3.164,5.983,0.000,-0.055,24.067
7ca61bd9-8775-4e83-a8b4-1f30596db101,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226939,mp-1226939,4.427618376305194,4.427618376305194,7.240745255267851,90.0,90.0,120.00000000000001,1e-07,negative,81.330,32.555,28.267,-0.159,0.000,-0.000,30.993,81.434,29.759,-0.106,0.000,-0.000,13.240,13.240,116.927,0.000,0.000,-0.000,2.268,-2.268,-0.000,30.577,0.000,-0.000,0.000,0.000,-0.000,0.000,30.577,2.268,0.274,0.274,-0.500,-0.000,-0.187,24.406
7ca61bd9-8775-4e83-a8b4-1f30596db101,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Cd2SeTe,mp-1226939,mp-1226939,4.427618376305194,4.427618376305194,7.240745255267851,90.0,90.0,120.00000000000001,1e-07,positive,80.906,30.387,30.828,0.111,-0.000,0.000,30.387,80.906,30.828,-0.111,-0.000,0.000,13.240,13.240,116.927,-0.000,-0.000,0.000,0.000,-0.544,0.514,22.705,-0.000,0.000,-0.000,-0.000,0.000,-0.000,30.577,2.268,-0.274,-0.274,0.500,0.000,-0.187,24.406
