,temperature,mp-1223907 a=4.2170
0,0.0,0.0
1,10.0,1.2807588177604654e-07
2,20.0,6.434766829378651e-07
3,30.0,1.574994234689525e-06
4,40.0,2.699434500322268e-06
5,50.0,3.882169264065873e-06
6,60.0,5.0744608205842105e-06
7,70.0,6.243463973719722e-06
8,80.0,7.361942074745251e-06
9,90.0,8.409527298838198e-06
10,100.0,9.37423001763669e-06
11,110.0,1.0251461678091132e-05
12,120.0,1.1041789874492956e-05
13,130.0,1.1749516234096481e-05
14,140.0,1.2381387014631538e-05
15,150.0,1.2944487540777803e-05
16,160.0,1.344597419593495e-05
17,170.0,1.3893143430686574e-05
18,180.0,1.4292617060923931e-05
19,190.0,1.4650191013263758e-05
20,200.0,1.497107381821819e-05
21,210.0,1.525988596890135e-05
22,220.0,1.552045196559546e-05
23,230.0,1.5756489203072e-05
24,240.0,1.597082973154899e-05
25,250.0,1.6166180918257715e-05
26,260.0,1.6344834562988878e-05
27,270.0,1.650845058383299e-05
28,280.0,1.6658802296715617e-05
29,290.0,1.679767396059496e-05
30,300.0,1.6926254300580824e-05
31,310.0,1.704546726162802e-05
32,320.0,1.7156264460813173e-05
33,330.0,1.7259546474467727e-05
34,340.0,1.735630504944903e-05
35,350.0,1.744702331351411e-05
36,360.0,1.7532097772598988e-05
37,370.0,1.76122389790851e-05
38,380.0,1.768811103699182e-05
39,390.0,1.776001369202448e-05
40,400.0,1.7827819941603086e-05
41,410.0,1.7892267191294888e-05
42,420.0,1.795399709018943e-05
43,430.0,1.801269860193558e-05
44,440.0,1.8068742412553228e-05
45,450.0,1.8122319937754512e-05
46,460.0,1.8173758085589268e-05
47,470.0,1.8223282492787766e-05
48,480.0,1.8270913680863854e-05
49,490.0,1.8316681250932218e-05
50,500.0,1.836088721186032e-05
51,510.0,1.8403706328232075e-05
52,520.0,1.8444780338498352e-05
53,530.0,1.8485099883774547e-05
54,540.0,1.852415098238264e-05
55,550.0,1.8561748486071405e-05
56,560.0,1.8598256613709e-05
57,570.0,1.8633955461565487e-05
58,580.0,1.8669080413578384e-05
59,590.0,1.8702826778950453e-05
60,600.0,1.8735914639751615e-05
61,610.0,1.8768582117225053e-05
62,620.0,1.880010687611862e-05
63,630.0,1.8831042976566174e-05
64,640.0,1.886160048519117e-05
65,650.0,1.8891304743899246e-05
66,660.0,1.89204081747895e-05
67,670.0,1.8949063580005895e-05
68,680.0,1.8977357288252425e-05
69,690.0,1.9005130396919047e-05
70,700.0,1.9032268180738342e-05
71,710.0,1.905877714823925e-05
72,720.0,1.9085504946498366e-05
73,730.0,1.9111741411764912e-05
74,740.0,1.9136982719419645e-05
75,750.0,1.916239936072255e-05
76,760.0,1.9187564734369692e-05
77,770.0,1.9212061274987158e-05
78,780.0,1.9236400826234366e-05
79,790.0,1.926077104968118e-05
80,800.0,1.9284148870695956e-05
81,810.0,1.930739129119017e-05
82,820.0,1.9331208797296935e-05
83,830.0,1.935418822467903e-05
84,840.0,1.937672821166688e-05
85,850.0,1.93995495249211e-05
86,860.0,1.9421954480501976e-05
87,870.0,1.944373367925672e-05
88,880.0,1.9465877458457386e-05
89,890.0,1.9487710429992075e-05
90,900.0,1.9508880965508947e-05
91,910.0,1.953000912464384e-05
92,920.0,1.9551769222651182e-05
93,930.0,1.9572716110617946e-05
94,940.0,1.9593232569643638e-05
95,950.0,1.9614508132727957e-05
96,960.0,1.9634768674500447e-05
97,970.0,1.965493299849331e-05
98,980.0,1.9675302842419257e-05
99,990.0,1.9695190116619323e-05
100,1000.0,
