,temperature,mp-1226729 a=4.2880
0,0.0,0.0
1,10.0,0.3255398293599857
2,20.0,1.9816805183882318
3,30.0,4.3641560784046245
4,40.0,6.659056989727853
5,50.0,8.804982469303365
6,60.0,10.812530837704774
7,70.0,12.642967688426634
8,80.0,14.262959201678706
9,90.0,15.66536216844905
10,100.0,16.863144729938593
11,110.0,17.879537468090717
12,120.0,18.74062530099358
13,130.0,19.470624505318142
14,140.0,20.091665413543218
15,150.0,20.622302964845325
16,160.0,21.077544048329585
17,170.0,21.470393060304822
18,180.0,21.811095715775007
19,190.0,22.10805188957844
20,200.0,22.36825774474308
21,210.0,22.597505890085845
22,220.0,22.799925180247666
23,230.0,22.98004512730212
24,240.0,23.140906655970408
25,250.0,23.284843433971247
26,260.0,23.41440395203513
27,270.0,23.531504828292455
28,280.0,23.637370936943256
29,290.0,23.73417051219873
30,300.0,23.821589639697702
31,310.0,23.902505505067445
32,320.0,23.9764631236773
33,330.0,24.04393907845494
34,340.0,24.107451762135256
35,350.0,24.165440045691867
36,360.0,24.21872100365069
37,370.0,24.26955868063465
38,380.0,24.315984631807144
39,390.0,24.360291622692124
40,400.0,24.400556990920943
41,410.0,24.438637365011704
42,420.0,24.474581532778387
43,430.0,24.510426894758666
44,440.0,24.54015575889462
45,450.0,24.572834829767228
46,460.0,24.598223136974866
47,470.0,24.62861897722713
48,480.0,24.653784669453255
49,490.0,24.676213208322938
50,500.0,24.702163828863174
51,510.0,24.725026448817466
52,520.0,24.74492280422396
53,530.0,24.765361956875942
54,540.0,24.786275402674
55,550.0,24.802754211853937
56,560.0,24.82391428421939
57,570.0,24.83965569888565
58,580.0,24.858635855773937
59,590.0,24.8706776592501
60,600.0,24.891799532784013
61,610.0,24.901651212113865
62,620.0,24.91945596901067
63,630.0,24.9311275357891
64,640.0,24.949737012950806
65,650.0,24.95986955267052
66,660.0,24.973487550451313
67,670.0,24.98295513677353
68,680.0,25.00246804248218
69,690.0,25.010060870139814
70,700.0,25.01998381609983
71,710.0,25.03175845705974
72,720.0,25.04727592136496
73,730.0,25.056150584042907
74,740.0,25.064184302142227
75,750.0,25.082879488159037
76,760.0,25.07895275255826
77,770.0,25.094480648691444
78,780.0,25.119114035739408
79,790.0,25.11038174581066
80,800.0,25.12491529472766
81,810.0,25.130028076718414
82,820.0,25.15935798670417
83,830.0,25.137052779643895
84,840.0,25.18406193087026
85,850.0,25.150951001343074
86,860.0,25.18086703408821
87,870.0,25.20021412635482
88,880.0,25.193368255200223
89,890.0,25.19537626927377
90,900.0,25.230222128275333
91,910.0,25.201408497077054
92,920.0,25.25562081358309
93,930.0,25.208011141251472
94,940.0,25.254921380618583
95,950.0,25.257984471230344
96,960.0,25.273900287180158
97,970.0,25.257715429410098
98,980.0,25.254744547290404
99,990.0,25.2983780683765
100,1000.0,
