,temperature,mp-1215430 a=3.9178
0,0.0,21.532461430125814
1,10.0,21.53246265746154
2,20.0,21.532483926537846
3,30.0,21.53258276159149
4,40.0,21.532819430211518
5,50.0,21.5332247039167
6,60.0,21.533812129713823
7,70.0,21.534590699229458
8,80.0,21.535565232360177
9,90.0,21.536736365631864
10,100.0,21.53809980209747
11,110.0,21.539647782937095
12,120.0,21.541369482700553
13,130.0,21.543253102396204
14,140.0,21.54528551385788
15,150.0,21.54745408959277
16,160.0,21.54974638223913
17,170.0,21.5521506476048
18,180.0,21.55465624108727
19,190.0,21.557253121497013
20,200.0,21.5599324742099
21,210.0,21.562686040018097
22,220.0,21.565506582128346
23,230.0,21.56838766487101
24,240.0,21.571323279127103
25,250.0,21.5743081761582
26,260.0,21.57733783555945
27,270.0,21.580408042265994
28,280.0,21.583514892208296
29,290.0,21.586655002970847
30,300.0,21.589825397805697
31,310.0,21.593023481730718
32,320.0,21.59624657742165
33,330.0,21.599492553478896
34,340.0,21.60275939526193
35,350.0,21.60604525690941
36,360.0,21.6093485856788
37,370.0,21.61266772233193
38,380.0,21.616001463195417
39,390.0,21.619348526242785
40,400.0,21.622707630456915
41,410.0,21.62607795769414
42,420.0,21.62945841217471
43,430.0,21.632848190819267
44,440.0,21.63624644689001
45,450.0,21.63965252010637
46,460.0,21.643065652119443
47,470.0,21.646485235719815
48,480.0,21.649910732981574
49,490.0,21.65334158963859
50,500.0,21.65677727094973
51,510.0,21.660217418698604
52,520.0,21.6636615580792
53,530.0,21.667109233632228
54,540.0,21.670560171755973
55,550.0,21.67401395480069
56,560.0,21.677470366695808
57,570.0,21.680929002924664
58,580.0,21.68438965270445
59,590.0,21.68785206710654
60,600.0,21.69131597208468
61,610.0,21.694781122632172
62,620.0,21.698247408915055
63,630.0,21.701714477517314
64,640.0,21.705182240445556
65,650.0,21.708650536652588
66,660.0,21.712119180022864
67,670.0,21.7155879974798
68,680.0,21.719056888766783
69,690.0,21.72252569118065
70,700.0,21.72599425188805
71,710.0,21.729462476442837
72,720.0,21.732930277462152
73,730.0,21.736397495577037
74,740.0,21.73986408028123
75,750.0,21.743329907594948
76,760.0,21.746794886141846
77,770.0,21.750258923592234
78,780.0,21.75372196129511
79,790.0,21.75718394558834
80,800.0,21.76064473299758
81,810.0,21.764104321737026
82,820.0,21.767562635588195
83,830.0,21.77101954783821
84,840.0,21.77447511861691
85,850.0,21.77792919741187
86,860.0,21.781381750211743
87,870.0,21.784832768963273
88,880.0,21.78828217588976
89,890.0,21.791729942285667
90,900.0,21.79517602968324
91,910.0,21.798620317097303
92,920.0,21.802062892647932
93,930.0,21.805503659050736
94,940.0,21.808942587032167
95,950.0,21.812379648329525
96,960.0,21.815814785348607
97,970.0,21.81924801947579
98,980.0,21.822679303276708
99,990.0,21.826108601053345
100,1000.0,
